"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbd86690-62f5-49f4-bcb2-e83486e0279d","1000795","100147.nosub[1]","figure (anthropomorphic)","clay (ceramic), string","","","","","","","[894] M. B. Zabeleta (Purchase)","
"
"8f00d952-d4f0-4cd1-81d9-2559273d2348","1000664","100169.nosub[1]","spindle, wooden spindle; long, slender tapering to points; colored bands; carved and ornamented black clay whorl","clay (ceramic), wood, paint, string","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/925/084/A3627_100169_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/082/A3627_100169_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/085/A3627_100169_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/087/A3627_100169_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f056dc77-102c-4665-85a9-c461b114f4d1","1019803","11904.nosub[1]","vessel","clay (ceramic), glass beads, string","","","","","","","[92] E. Hassler (Purchase)","
"
"5f76dfa6-ae01-41d6-bf28-c664c853a0c2","1067321","164356.nosub[1]","whistle, Aerophone","clay (ceramic), string, resin","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0bcb5039-f5e4-4fcc-8531-ef75687464f4","1068458","165395.nosub[1]","bowl, redware bowl with 2 lug handles, modern string for suspension","clay (ceramic), string","","1000-1500 A.D.","","","","","[3126] D. J. Allen (Gift)","
"
"c36cdbc5-4004-42e0-a717-dc32a871b779","1072720","169444.nosub[1]","figure","clay (ceramic), string","Sub Chancay","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b06635f0-3d9a-48c4-99a1-910a5dd50fd4","1072043","169520.nosub[1]","jar","clay (ceramic), string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a5b4f197-bb29-4c76-ba56-a62a3895bbd2","1072045","169522.nosub[1]","jar","clay (ceramic), string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"25a43e49-9de1-4ba5-a760-840a67ef4d4d","1370385","169831.7","vessel fragment (sherd), 1 of 12 vessel fragments (sherds); sherds of sieves, low bowls, and straight handles; from Site area X; .7 perforated and with string through hole; .10-.12 hollow / tube - like","clay (ceramic), string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/467/060/CN0026_169831_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/467/062/CN0026_169831_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9948a023-da5b-4bc5-9640-917663f4d5cf","1073613","170354.nosub[1]","figurine (anthropomorphic), doll, right foot broken off and missing","clay (ceramic), gum, bark cloth, feather, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"1a29b023-f09c-4bbe-a679-a5e3f1ffb0c4","2779694","170411.2","bowl fragment (sherd), bowl fragment (sherd) reconstructed from 2 pieces with 2 fragments attached from previous indigenous repair using string; previously reconstructed with other pieces","clay (ceramic), string","Nazca B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/701/A94420.jpg"
"2c1a9a78-4670-410b-b9ac-45a10951909f","2246649","170796.1","vessel fragment (sherd), 1 of 19 vessel fragments (sherds) from vessel fragments (sherds) and 4 textile fragments; 2 textiles. sling, and thread, .1 has string tied through hole in vessel fragment (sherd)","clay (ceramic), string","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/465/CN0026_170796_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/467/CN0026_170796_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
