"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e1486a3-0fc9-465d-87e6-a5131dacf4f0","2126814","107814.2","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/245/CL0051_107814_Front_0001.jpg|https://fm-digital-assets.fieldmuseum.org/1262/095/CL0053_107814.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/369/CL0053_107814.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b9b55123-e632-49bc-83dd-88e1b469695e","2126813","107814.1","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/094/CL0053_107814.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/368/CL0053_107814.1_Top.JPG|/modules/file/icons/application-pdf.png"
"efbe0efd-efda-4fe4-a07a-2f7c412b9e95","1009028","109107.1-.2","spirit protector, Name: Childs protection against evil spirits. Hung above new born babe. Also used in the ceremony Dawak.","bamboo, wood, fiber, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/703/CL0053_109107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/454/CL0053_109107_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/704/CL0053_109107.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/455/CL0053_109107.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/705/CL0053_109107.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/456/CL0053_109107.2_Top.JPG|/modules/file/icons/application-pdf.png"
"304d6963-3f53-4bfb-a145-e74884ece887","1010180","109636.nosub[1]","wristlet, Tag: Philippines. Palawan. [Batak]. Bracelet.","vine, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d37908c9-c108-4943-9cd3-d2151abbd6e0","1010181","109637.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Sing-sing. Woman's upper arm ornaments of rattan. Incised designs. Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"68ede6ea-6b0f-4466-87f4-37e21f892571","1010182","109638.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Singsing. Woman's upper arm ornaments. Incised designs. (See note on back of card 109637). Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c7a2c9b5-0e72-4df9-9f72-e13d9db3fe2a","1010183","109639.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd058e23-a91f-47d2-a75b-81b2ffa162cf","1010184","109640.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament., Name: Woman's upper arm ornament. Sing-sing. Same as 109637. Most of the objects possessed by these people are plain or are, at best, only crudely decorated. It is only in basket work and on these bands that they exhibit real taste and skill. The designs on these rattan arm bands are cut or scratched in, and then are filled with soot, mixed with grease or oil.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9dbecc04-f60d-4baa-88f5-f7896712f6da","1010185","109641.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4cc15b09-f9ae-4315-9756-90a5cb70141a","1010186","109642.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak]. arm ornament.","rattan, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
