"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7be564f6-b25b-47cd-8b7f-7f04c876e133","1033744","132120.nosub[1]","spear, solid wood spear; L = 245 cm.  CJP 10/2006","wood","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b2b28aeb-2a4c-41bf-b4c3-4ebcc2f51af0","1033745","132121.nosub[1]","spear, wood spear with wood tip tied on.  CJP 10/2006","wood, tendon","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"39dbd94a-d106-4292-b51d-d24697ee8566","1033746","132122.nosub[1]","spear, solid wood spear.  CJP 10/2006","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3482b2f3-a596-416e-b1a1-48b1a37b2832","1033827","132123.nosub[1]","spear, wood spear with wood tip tied on.  CJP 10/2006","wood, tendon","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"aad8488c-627d-4d5b-9a06-108daa5ede4a","1033828","132124.nosub[1]","spear thrower","wood, tendon, resin, stone; flint","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"96cfe1ff-e5e4-4061-b5e3-77360d97a40b","1033829","132125.nosub[1]","boomerang","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"91e12466-f7e0-4a37-9574-27fd2f542ce7","1033830","132126.nosub[1]","club, woman's club","wood","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"85c4ae87-c212-4473-8055-87a9be22245e","4357433","132127.1","knife, knife, broken into 2 pieces","stone; quartzite, resin","Arrernte","","Pacific, Australia, Northern Territory, Barrow Creek: Barrow Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8cb36cdf-be7f-4163-b2d8-1efca6144fa1","4357434","132127.2","sheath for knife","bark, clay, feather","Arrernte","","Pacific, Australia, Northern Territory, Barrow Creek: Barrow Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c980cdab-d99b-4879-9db1-871062ee3a55","1033795","132140.nosub[1]","pointer, pointing bone / [stick]","bone, resin","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7805cd3e-a9e6-4e9f-9e27-6e3e6f5ed694","1033796","132141.nosub[1]","vessel","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f7a39c5a-e6cc-4fb7-b180-8d1a7c02b1f4","1033797","132142.nosub[1]","vessel","wood, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"34aa29d6-ee94-4198-93b6-aa197ee99d34","1033798","132143.nosub[1]","resin, lump of dark resin of the porcupine grass; Triodia sp.","resin","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
