"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f456a1ee-40ff-40f1-89b7-6f2f2dc4427b","1005205","104868.nosub[1]","cap","gourd, horn, shell; cowrie, glass beads, strings","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/96/527/A101066.jpg"
"bf1d7897-10f6-4585-8952-f6717c8bf19e","1005206","104869.nosub[1]","cap, cap; horns L = 35 - 40 cm.  CJP / Ls 5/2004","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fbc0586a-2714-4291-8a2d-2fe102f7a475","1005207","104870.nosub[1]","cap","gourd, shell; cowrie, horn, strings, beads","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9c22c8f0-4cef-4425-b0cc-049235ecdef7","1027259","125970.nosub[2]","gourd, lid, base","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c75e0a9e-a446-49a1-9f6e-331d197391d3","1027264","125975.nosub[2]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
"1f1c3e14-c253-4a47-976b-32fccec29552","1027382","125978.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af3d1b78-6735-4739-9390-56da59cc0332","1027383","125979.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2e855af8-2ced-45ec-a886-4f94e021233d","1027385","125980.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aeb776c3-fa7e-4817-901d-c0fe768390b1","1027386","125981.nosub[1]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png"
"d8a2b11e-ed70-468f-9a56-d3b20cde2506","1027387","125982.nosub[3]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c0b0b24-7b1a-431d-9178-4752da98baca","1027388","125983.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"09e0f00f-5c98-4152-8d25-0673dd7bad95","1027389","125984.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99a6d766-c364-4083-b159-566e6e7a96a8","1027390","125985.nosub[3]","gourd, lid, base","gourd, ivory, horn, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/494/CSA48816_A.jpg|/modules/file/icons/application-pdf.png"
"e4a64683-0e2f-47da-b556-fcf1ff0b9ef0","1027392","125987.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"0a089b83-a64f-4815-8cc5-410653a18ff6","1029053","127727.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"5cee4a8b-6c1e-4ed2-b4ed-3f59b3bb50a6","1029054","127728.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"95eaaf3e-d248-473e-89f8-3b55e937bbb6","1028799","127734.nosub[2]","moulded gourd, lid","gourd, ivory, horn, coconut shell","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
