"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5a7ead8-fdf9-46f8-818f-9c8e5712420e","1075536","172365.nosub[1]","amulet, amulet made from the skull of a monkey","animal bone; monkey, animal tooth; monkey","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"339eeff4-e0d9-43d5-b8dc-772703853889","1094094","190225.nosub[1]","necklace","animal tooth; monkey, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"81e80b4a-0332-47ae-9078-1021a91332a0","1094740","190818.nosub[1]","necklace","animal tooth; monkey, nutshell; palm tree, cotton","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"b73f12c0-0af6-4e76-9ed3-70e1fa7187c5","1094741","190819.nosub[1]","necklace, small black beads made from palm nuts, monkey teeth, deer teeth, beetle horns, string twined from Astrocaryum arenarium, Rdr. fibers. Three beetle horns, a few deer teeth are spaced out with small black beads, on a tucum string. One loop only. (this is not a very good piece: deer teeth were evidently included simply because the maker ran out monkey teeth). L= 53.0 cm. CJP/ J 1/2005","nutshell; palm tree, animal tooth; monkey, animal tooth; deer, insect; beetle head / cephalic horn, vegetal fiber","Nambikwara, Mamaindê band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"20b7f8e4-e851-44a8-94ce-eb3014fa03b6","1149832","242494.nosub[1]","bracelet","animal tooth; monkey, cloth, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"67c33abb-8f3b-414a-8e9e-4b8962ed8dc1","1150246","242542.nosub[1]","necklace","animal tooth; monkey, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"06e324e4-042e-4f96-9bbf-a5075e885c02","1767710","352008.nosub{2}","headdress, headdress made from the skull of a monkey, rattan and chick feather, Man's headdress, Indonesia, Kalimantan, Dyak people, 20th C; rattan basket circular band covered with a woven band of red, black, yellow and white horizontal stripes, basket strip across the crown topped by a small monkey skull, band decorated with six tuft bundles of chicken feathers. Purchased from Lissauer., headdress with bag of feathers","rattan, animal bone; monkey, animal tooth; monkey, feather; chicken","Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/323/T2010_7_306.JPG"
"77d80bd0-bcc3-4f49-b0c7-a70f19c49029","4357529","361665.nosub[1]","necklace, Palm fiber necklace tied into a knot. Circular palm nut beads and monkey teeth attached to fiber. Monkey teeth attached through drilled hole at tip of the tooth.","animal tooth; monkey, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2472/165/361665_front.jpg|https://fm-digital-assets.fieldmuseum.org/2472/164/361665_back.jpg"
"6a1f319f-8e7c-4a6a-9d48-8810d205acf8","4357533","361669.nosub[1]","necklace, Palm fiber necklace knotted twice. Comprised of circular palm nut beads and monkey teeth attached to fiber. Monkey teeth attached through drilled hole at tip of the tooth.","animal tooth; monkey, nutshell; palm nut, palm fiber","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/117/361669_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2474/118/361669_side2.jpg"
"c9552fed-cfe3-4639-aeec-ed0f01179555","1290407","6012.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal tooth; monkey, seed, animal bone; bird, shell","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"17c0eb81-85f8-4094-8a74-baf60d0c74a0","1290621","6013.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, shell, animal tooth; monkey, animal bone; bird, seed","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5cd13099-4bd2-47e7-9e65-7fe9a0a59ffc","1290632","6014.nosub{2}","garment, garment; short petticoat, garment and bag of fragments","human remains; hair, animal bone; bird, shell, insect; beetle elytra (wing casing), animal tooth; monkey, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7863f2b8-ee7d-426d-a4a7-b3d706209ecc","1290642","6015.nosub[1]","ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, seed, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
