"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"5679bef3-ef32-4958-ac9e-d4a5ece2e271","1098568","194639.nosub[1]","drum strap","cloth, animal fur, glass, skin","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a3af78e1-a07d-4dd4-a05c-47704b210126","1114437","209100.nosub[1]","textile","cloth, glass, silk","Arabs","","","","","","[2266] E. C. Borth (Gift)","
"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"b10650d6-e5d6-4a84-a4cf-8881e1a7a3f2","1116001","210721.nosub[1]","ring","glass, cloth, straw","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/424/A114176c_210721.jpg"
"a3794fd2-d13f-4eac-8b54-257dda0ffc65","1116078","210773.nosub[1]","belt","glass, cloth, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"005b44ad-0adf-4fc0-a09e-301504756209","1116148","210920.nosub[1]","rattle, Idiophone, wood?","cloth, paint, shell; cowrie, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"aff33043-ad29-4f12-b49d-c6b62566bed3","1143677","236666.nosub[1]","charm","animal head; bird, bird beak, shell; cowrie, cloth, glass, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"bfe9f365-ac40-4a3b-a1c8-2eee444e643f","1161783","253539.nosub[1]","thumb ring case","cloth, glass, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"576d9b57-dc1d-428b-8f24-41cfe6717bf6","1162901","254687.nosub[1]","belt, Description: Strip of pith covered w/ cloth; on the outer face of the cloth is heavily decorated w/ beadwork:  beads of many colors worked into a central band of lozenges and 2 side bands of forms w/stepped sides.","cloth, glass, pith, plant","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"34cedbd2-bab8-4a45-b620-4f2f55d74e12","1180449","271776.nosub[1]","cape","cloth, glass","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/080/A114175c_271776.jpg|/modules/file/icons/application-pdf.png"
"6d4e542a-6f95-498f-8696-0ffed450df18","1397660","271783.B","lid for bottle","glass, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/085/A114175c_271783.jpg|/modules/file/icons/application-pdf.png"
"4ebccbf6-065e-4dd2-9c40-6d0dc21adfe0","1397661","271783.A","bottle","glass, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/085/A114175c_271783.jpg|/modules/file/icons/application-pdf.png"
"81aa964c-6c6d-42a3-b271-91ccc891de32","1184083","275085.nosub[1]","bag","cloth, glass, cotton","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"361890ad-e469-4cde-b640-118a7ec7c803","1186929","277754.nosub[1]","armlet","cloth, glass","Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aad5ad2f-eecf-4cb3-bbdc-2cf5ea970d47","1186930","277755.nosub[1]","armlet","cloth, glass","Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ab39ec5c-c61b-4788-8832-f53936bab0f4","1187903","278756.nosub[1]","necklace","glass, cloth","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/110/A114175c_278756.jpg|/modules/file/icons/application-pdf.png"
