"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb2398e2-bcc4-43d7-84e7-ecf1e156603f","1098199","194317.nosub[12]","vessel fragments (sherds), 12 vessel fragmebts (sherds)","clay (ceramic)","","","","","","","[3146] J. %2 Lundgren (Gift)","
"
"d70064e2-2f6d-455f-a97b-19586739b855","4609376","194318.6","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"609f195b-1642-4620-a8d1-dab363f35551","4609372","194318.2","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"5e1c56d0-9e26-4134-8a90-6df4e4c059ba","4609374","194318.4","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"18ce3eec-fea5-4ff6-81f3-94d0ca8cf7b5","4609373","194318.3","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"aca24261-f830-489d-bce3-53085a2dcb64","4609371","194318.1","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"c0fcb7db-8f3b-4e9c-98da-7a307d65cab4","4609375","194318.5","bead, 1 of 6 beads","clay (ceramic)","","","Africa, Mauritania, 44 kilometers south of Nouakchott","","Mauritania","","[3146] J. %2 Lundgren (Gift)","
"
"9cac0e78-1d6e-434b-8467-52c5cd705c3c","1105104","200516.nosub[1]","ground axe","stone","","Neolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b848a5f3-9c1e-4731-a378-5aef6f3c91b4","1105105","200517.nosub[1]","celt","stone","","Neolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4d8e8bd0-0a47-4ddb-ab07-124331f414b4","1105106","200518.nosub[1]","broad flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa139bd0-914d-4642-a74d-fc00ef84d1f9","1105107","200519.nosub[1]","pointed flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2293787-9ff8-4a8e-8b48-ae2f937c3891","1105108","200520.nosub[1]","flake blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea0ec651-e5a7-4485-a250-6a8700fe2890","1105111","200523.nosub[1]","flake blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37dfa377-9368-4ec6-b4e3-3a8516ed6fa3","1105115","200526.nosub[1]","celt (broken)","stone","","Neolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"366ef546-3579-4dcf-9003-45054f8631c1","1105116","200527.nosub[1]","celt","stone","","Neolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c0b2f5f5-19e1-4d91-aa52-feef21178ca6","1105120","200531.nosub[1]","flake-blade fragment","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a74392c-ad37-4705-94bc-82be2b0e6a6b","1105121","200532.nosub[1]","blade or ""knife""","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
