"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c3b634b-cf33-41d2-8c5b-9149b740aeb4","1077528","174115.nosub[1]","hat","straw, leather, cloth, feather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5cc0f4a3-44dd-41e8-b724-3da714c123ff","1077530","174117.nosub[1]","hat","straw, leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f00038ac-556e-4627-a2a7-fdd55202d828","1077624","174190.nosub[3]","wallet","leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2449/017/CL0000_174190_2_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"5eaeb2dc-8a0e-42f5-978e-f677607ad6d7","1077625","174191.nosub[1]","wallet","leather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f02aa98-9241-46da-a19c-1c501f6f461d","1078431","175130.nosub[1]","spear","metal, brass","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5490ff59-a30d-4190-b2cb-c9e916d453cd","1078608","175148.nosub[1]","spear","metal, metal; brass wire","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"852f25cc-60a6-4c2a-958e-e6c54e98d237","2165894","175266.1","sword","metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"475bba31-d514-4ab4-bd9f-fb96c443f6f4","2165891","175266.2","scabbard (sheath) for sword","leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e6c21800-8465-428a-a794-7184851cab10","1807091","175272.1","sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfd6af67-79fc-4ba7-9698-62e666f653b2","1078771","175272.2","scabbard (sheath) for sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4fe8be2c-67fa-4a14-9aa1-67be22cab0d1","1078772","175273.1","sword","metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"bfbf802c-bb88-4dc4-8b05-db1e08c6174d","1807089","175273.2","scabbard (sheath) for sword","leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"78e284e1-09cc-47db-9711-3f4080719d3a","1078890","175409.nosub[1]","bit and curb chain","metal; brass","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82abc5b7-1620-45fe-a944-19810a9abde6","1078892","175412.nosub[1]","bit and curb chain","metal; iron","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
