"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9767959-3707-4a85-96bf-023e100d0270","1318131","86805.nosub[1]","pipe stem","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5b911b8-f567-4ebb-a068-42905a912b3e","1443596","86817.1","sword","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"53336a99-090a-4f0a-8289-aec56c8c4bc1","1443597","86817.2","knife","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5be6cba2-2eb8-4127-869e-daa11e8c7908","1318176","86851.nosub[1]","shield","wood, cane","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5272f958-debb-457b-b897-65328e4bd9d5","1318187","86861.nosub[1]","sword and scabbard (sheath) for sword","wood, metal; brass, animal skin, stick, hair","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8f114ec4-3b4e-4d80-8fff-d339b067ed59","1318197","86883.nosub[1]","hairpin","bone","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"16cddd0b-4ebd-45b4-9f70-7b7ac092cdfe","1443608","86887.1","mouthpiece","bamboo, wood","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d72f179b-1e66-4236-824c-a95f4b400502","1443609","86887.2","tube","bamboo, wood","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8194acd7-a7fa-445f-bc3b-72e4605b39b6","1317700","86888.nosub[1]","carving piece","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"34da4029-bc1f-42df-a6f7-348ed1e36579","1318391","87050.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cded1b07-71b4-4a9c-b324-0fcfa628ccaf","1318392","87051.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a267c39e-64cc-46dd-b62a-b6dc073476cc","1318393","87052.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1eed0c0d-4416-40f9-9cf2-581f885132bb","1318394","87053.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba763e7b-2507-4d79-aa39-7db8e04be102","1318395","87054.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff1ef330-fb9a-40b1-ba1f-1a8eb3355b37","1318307","87055.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"20bc9e48-80db-4e6c-9b62-eb3863fb6c78","1318272","87056.nosub[1]","hat","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0aae24b-bbcb-4c81-9c9b-edfc6fb59006","1318273","87057.nosub[1]","musical instrument, Chordophone; tube zither","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"32d1401d-b36f-4662-8e99-afbb16b974db","1318280","87064.nosub[1]","case","bamboo, rattan","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d99be02-8392-48e8-8c6f-3f6728835cd4","1318439","87077.nosub[1]","blow pipe","metal; steel, brass","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"77066c21-4324-4994-ae67-3def88e93612","1318441","87079.nosub[1]","blow gun","rattan","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ebd7761b-5e2c-4263-861e-bd1afc364fa1","1318736","87477.nosub[1]","hairpin","wood","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2a378ee6-1d11-43df-ac41-ca08382cccf7","1318742","87482.nosub[1]","reaping hook","wood","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f0f87398-32c6-465f-94ad-98afb1d72b3e","1318965","87531.nosub[2]","pipe","bamboo","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1a7ed6ab-b3cb-4c55-a042-4d4b84910433","1318966","87532.nosub[2]","pipe","bamboo, wood","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
