"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"84000a75-4804-4d39-867b-fee8e07bb13a","1059437","156816.nosub[1]","beads, beads of carnelian, smoky quartz, lapis, shell, and paste","stone; carnelian, stone; quartz, stone; lazurite - lapis lazuli, shell, paste","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"db3a69dd-3123-4e18-b9f0-ec03774c3918","1135290","228533.nosub[33]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold alloy, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/739/A5315_228533_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/837/CL0020_228533_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"218b3011-1c2b-4d2d-9e06-0bbaa7f60506","1135297","228539.nosub[1]","strand of beads, strand of carnelian, lapis, and brown chalcedony beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; chalcedony","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/203/CL0020_228539_OverallView_XMP2.JPG"
"97846bf1-0961-464c-9e9e-f51e2d249ae3","1135298","228540.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/740/A3515_228540_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/286/839/CL0020_228540_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/972/A88040.jpg"
"979c161f-0bae-46a9-bd6c-bb667beebab3","1135460","228806.nosub[1]","beads","stone; hematite, stone; slate, stone; lazurite - lapis lazuli, shell, stone; carnelian, glass, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/457/CL0020_228806_OverallView_XMP2.JPG"
"4edc1096-4bfd-42df-b0e4-6fe9539c8256","1135461","228807.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/458/CL0020_228807_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"a865d477-4075-40f3-a349-cc0e7b39a8a2","1135464","228809.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/460/CL0020_228809_OverallView_XMP2.JPG"
"dcad4feb-27f0-4655-b0c4-55f7c87c4896","1135558","228814.nosub[5]","beads, beads of carnelian, lapis, faience, smoky quartz, and silver","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, faience (ceramic), metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/464/CL0020_228814_OverallView_XMP2.JPG"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"ce5b2b99-8bde-4461-9aec-e7bf14275423","1135561","228817.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/467/CL0020_228817_OverallView_XMP2.JPG"
"64c3267d-8de2-404c-997b-d82a4870dec7","1135563","228818.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/468/CL0020_228818_OverallView_XMP2.JPG"
"974371fa-7e5e-4b4f-ac15-5d9fc0f024a2","1135566","228821.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; amethyst, shell, glass","Post Sasanian?","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/471/CL0020_228821_OverallView_XMP2.JPG"
"ccb70b43-29be-4b2b-ab33-cff8e53cadf9","1135567","228822.1-.20","beads, beads of carnelian, lapis, faience, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/472/CL0020_228822_OverallView_XMP2.JPG"
"56a2c3a8-1b9c-47ea-a96a-827d05347d66","1135568","228823.1-.16, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/473/CL0020_228823_OverallView_XMP2.JPG"
"55ce3296-48d2-427b-9a5d-75d6a5a2460b","1135569","228824.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), glass","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/474/CL0020_228824_OverallView_XMP2.JPG"
"dd6e5ce2-de00-4909-bb1c-cafedbf3749b","1135571","228826.nosub[1]","beads strung together","stone; carnelian, stone; onyx, faience (ceramic), glass, shell, stone; diorite, stone; agate, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"16febba8-d366-45ed-9e28-45203276e325","1135572","228827.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, metal; silver","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/477/CL0020_228827_OverallView_XMP2.JPG"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"12d80ab6-71cb-4f8c-a6bb-d82b4a7ee6d4","1135595","228850.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"18993e7c-c79e-481c-b699-df4ba2d48621","1135596","228851.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/497/CL0020_228851_OverallView_XMP2.JPG"
"34b60547-6425-4a55-adfc-c7e276f9bead","1135601","228856.nosub[1]","beads","stone; carnelian, faience (ceramic), stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/501/CL0020_228856_OverallView_XMP2.JPG"
"95d4b55b-36cd-481c-862f-6f5b14cb0e6a","1135602","228857.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/502/CL0020_228857_OverallView_XMP2.JPG"
"1a2fb467-b97d-4f7d-8c39-53bdf53d2459","1135605","228859.nosub[1]","beads, beads of carnelian, lapis, and black rock","stone; carnelian, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"0851eea1-7b84-4d39-8bd8-bb74039b902e","1135606","228860.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/503/CL0020_228860_OverallView_XMP2.JPG"
"83b0b3ee-001c-4cce-80a6-5241fbb91bf1","1135607","228861.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/504/CL0020_228861_OverallView_XMP2.JPG"
"f4dec8f6-c9cf-4cde-b11d-229eb65d7939","1135486","228865.nosub[4]","strand of beads, strand of carnelian, lapis, milky quartz, and shell beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/507/CL0020_228865_OverallView_XMP2.JPG"
"b64bc2ce-e5d4-46a2-82b9-32eb0ebd131f","1135487","228866.1-5, nosub[3]","beads","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, shell, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/476/CL0020_228866_OverallView.jpg"
"4b2633da-9847-48db-a903-010d98c28961","1135870","229103.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli, glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7acee54d-1763-4473-b813-01081fce8014","1135871","229104.nosub[1]","bead(s) (strung)","stone; carnelian, stone; lazurite - lapis lazuli, shell","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/735/CL0020_229104_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/841/CL0020_229104_XMP2.jpg"
"280e072b-64a8-4de3-bf9d-111060ad16af","1135872","229105.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/736/CL0020_229105_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"d0e3f466-78f6-49ce-a787-640370dda9b0","1136157","229520.1, nosub[21]","beads, beads of carnelian, lapis, faience, black rock , and white rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/116/CL0020_229520_OverallView_XMP2.JPG"
"84229686-6ab6-4744-a0d4-d56a08f62fa2","1136371","229612.nosub[1]","beads","stone; carnelian, stone; onyx, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/204/CL0020_229612_OverallView_XMP2.JPG"
"24603b10-e4e9-4ed4-8a22-ee59f0aa8e69","1136553","230022.1-5, nosub[7]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"69154ceb-4e58-4449-a90e-445addc8da62","1136554","230023.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; chalcedony, stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/645/CL0020_230023_OverallView_XMP2.JPG"
"55452093-6b5f-444f-bb81-9d064c2bb707","1136678","230026.1-18, nosub[17]","beads (strung)","stone; lazurite - lapis lazuli, stone; carnelian, metal; silver, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/647/CL0020_230026_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/845/CL0020_230026_Overall_XMP2.jpg"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"a9b7de86-6c65-49a7-a39b-348aa7c9598b","1138725","231673.1-15","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/224/CL0020_231673_OverallView_XMP2.JPG"
