"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d37e788-dbdf-436e-83c3-a963ec1e5e8a","1093664","190121.nosub[1]","saddle girth","leather, iron, cotton","","","","","","","[2805] R. J. Wiese (Gift)","
"
"c715d9ab-33f5-405d-83f1-cec22bf82581","1094052","190144.nosub[1]","arrow","wood, bamboo, cotton, iron, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"3f1301fa-0b44-4473-afed-a2b56dd68503","1412862","300003.A","robe, riga or robe (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8d100191-2066-4691-8c4b-a46cae0e9833","1412863","300003.B","turban or veil, turban or veil (festive attire)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8800e1ac-0498-48d4-8f50-005df8a03c0e","1412865","300003.D","shirt","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6b45644d-8ee8-46c0-a28f-18a90c2d451c","1412866","300003.E","pants","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"668bd750-a5a5-4f22-b9e3-54c148372028","1412867","300003.F","sandals, pair of sandals","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"60e7de08-446b-4db2-b64f-c36f88b7100a","1412868","300003.G","sword","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"64b3376b-7084-4c9b-9acc-9579dfb20399","1412861","300003.H","sheath (scabbard)","cotton, leather, iron","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"13ea1230-e230-4a54-961b-516396fe80ca","1320118","88687.nosub[1]","surcingle","cotton, iron, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
