"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45b99a00-f802-4046-9339-aa8d74490e21","4247024","243828.3","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"7b071114-33ea-4d85-93d3-a9de9e1391dd","4247025","243828.4","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"59000d87-a4e7-4b7e-bf94-f99db0c360e3","4247029","243828.7","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"23c45449-7569-45b6-8328-576976a68fca","4247027","243828.5","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"abb1c389-faff-46a4-8c4e-439986771784","4247023","243828.2","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"fc89d8d5-2d68-4a06-a53a-97840da84401","4247022","243828.1","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"c84ea240-6aae-453b-b024-87d5bd4d0124","4247028","243828.6","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
