"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94b3c0f2-06f5-431a-b4f2-9a0dd9e72c35","1012517","111967.nosub[1]","hat","","Sinhalese","","","","","","[1542] L. M. Kneeland (Gift)","
"
"f7576411-86cf-4b4e-a014-bfd97e045d0b","1141754","234987.nosub[1]","manuscript","palm leaf, wood, metal; brass, string","Sinhalese","19th cent","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4a49b021-bb6b-419e-9262-1a8781555abb","1141980","235087.nosub[1]","lime box","metal; bronze, silver","Sinhalese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3618607a-b856-4b19-8fbf-fa6429b0727e","1141982","235088.nosub[1]","game board","wood","Sinhalese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2dee7160-cf14-4f75-b4a1-15eb5ad77384","1142820","235631.nosub[1]","knife","metal; silver, brass","Sinhalese","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"72d2ed99-f21a-46d6-bd38-8bf7493a39fd","1157399","24939.nosub[1]","knife","metal; iron, ivory, brass","Sinhalese","","","","","","[1870] W. B. Greenlee (Gift)","
"
"dc6b13fc-b2c9-49f6-ac9c-a19f394d81b6","1166090","257599.nosub[1]","coin","metal; copper","Sinhalese","ca. 1945","","","","","[3370] G. E. Boone (Gift)","
"
"aa395130-c942-4ad6-a0ac-ac00c1e625de","1234733","32151.nosub[1]","mask","wood","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"2447fbf0-154e-41cb-a754-f6e76cf9d100","1234744","32152.nosub[1]","mask","wood","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8486afc0-3e26-4f0d-9eef-b2ceea3cfbbd","1234991","32153.nosub[1]","mask","wood","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8a8e36cb-41ad-4b6b-890f-2fa30f632cc1","1235002","32154.nosub[1]","mask","wood","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
