"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dedd5187-e369-46a5-bb40-ef9cfdadab7f","1015144","114375.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim bound with narrow strip of red cloth and bark. Ornamented with strips of colored cotton. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0655281c-ec93-4269-bdca-bc24e68c1925","1015145","114376.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendant strings of Job's tears and strips of colored cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cad3c936-7335-4439-bdf0-5d0b16abe1dd","1015147","114378.nosub[1]","basket, Name: Carrying basket. Squarish, pliable body. Woven of wide split palm leaf. Edge stitched with narrow split bark. Ornamented with strips of red cotton. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57067d81-f84b-4921-b230-c7aad48581a1","1015162","114392.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Corners ornamented with strings of Job's tears. Carrying and fastening string of twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d68eed53-1986-4ba6-875d-13073c28ffde","1015166","114395.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Edges ornamented with tufts of red and black cotton cloth. Tying string of twisted cordage. Ends ornamented with strips of red and black cloth. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"942310cf-7aab-4d26-aa26-672009c848ca","1015175","114404.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"111e5040-0385-4bfd-a0b8-08d6301e5fe5","1015177","114405.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a90e806c-8555-4e01-85e8-3327321ed501","1014935","114465.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"887e685f-8306-4c46-988d-0ce9d95dd8d1","1014937","114467.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"19b19fbc-dbe9-4b33-81d0-28dc637fb98e","1015109","114495.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecb9714-34c7-4489-9bc2-a5f8e1ecf004","1015111","114497.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7294d85a-c69f-4c82-832f-00a2b2d24475","1015112","114498.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ffbd74e-56ac-4dfe-a4fa-e16aa94b234d","1015221","114499.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53a719e1-e1bc-4083-bd69-7826d7e4a356","1015224","114502.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b1cc1d-3a1b-42f8-a2e3-d259cbaecaed","1015225","114503.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2d21e6f7-656f-4ba2-a1fa-a1487fc79aaf","1015226","114504.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f7249c-5f6b-4650-8c40-d074f912ccb1","1015704","114867.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4e6f76-0679-4c05-817e-1f042439a46f","1219193","114868.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c65ac4-6c19-4064-999a-047cc65bbd34","1015711","114896.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74c92631-785e-4374-89d1-e65a563a1fdd","1322762","91207.nosub[1]","pocket","bark, cotton, cordage, yarn","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
