"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c98abdf-5122-405e-a0b1-caba18aa7296","1368016","164599.15","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f4d6c002-ce65-44b6-9656-10fc1649df59","1368023","164599.17","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8684bc19-63da-4014-a2ef-003fa5afc8f0","1368020","164599.18","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2ecfb884-6298-4bf7-aacf-c92dd0c14228","1368015","164599.30","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"82672c48-51e7-4c45-be10-76df682b255f","1368014","164599.50","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"290592ea-b7f0-4644-b3a4-5bb54a4b36da","1368019","164599.51","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"189ffabf-eea4-4afa-a7f2-1091d19cb2cc","1368013","164599.57","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aee0a4b3-5a65-410d-aa96-187efe92950c","1368012","164599.68","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4f4177ef-c377-4c4a-ab4d-7b6660d88de8","1368018","164599.9","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5e159831-f47c-4217-9925-7a88876008a0","1368017","164599.93","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"710192b7-334c-4d5c-88c3-98ef9da53ba0","3620036","164599.36","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"cbc1d388-dee5-4cfe-9f71-082415b29fd7","3620034","164599.35","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"eb2a9041-1972-4e97-b38c-14ec129a82dd","3620019","164599.6","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"afd6ec1d-16b4-4734-bf12-4f3343f165ad","3620110","164599.109","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"924e9fa0-5d70-47bc-8d27-f7cac27118f3","3620108","164599.107","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8432418e-cee7-4249-afcc-bf864e33743c","3620032","164599.29","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"f3ab553e-8f8c-4033-8ec7-ca02fbafa47c","3620064","164599.75","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"81fe9bbf-0cf0-41ab-9e79-ddc8d8a38195","3620023","164599.19","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"53709825-090f-4d41-af76-a645ed515e91","3620124","164599.120","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"defb1395-173f-412f-b7c6-364c6a63e98c","3620076","164599.86","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"b8e4691b-1507-45e1-ac70-2680cbba0869","3620075","164599.85","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"1667a34b-51ef-4c1e-9e7e-77628a14bed1","3620024","164599.20","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6620ca74-a91e-4256-b4fb-fea8d6854e75","3620120","164599.117","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"3c5c0373-c8fb-4762-83b6-3aaf0fccadb9","3620121","164599.118","figurine fragment, 1 of 122 figurines, figurine heads, and figurine fragments; figurine head with portion of right arm and body - has 2 ear spools","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e7fafafd-b364-4905-ac67-99789698ccc1","3620020","164599.8","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8aea62cd-7daa-431f-b260-e396c5cfa1b6","3620111","164599.110","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5f5988b5-654d-4625-afde-c40c77299cc6","3620042","164599.45","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"db04312b-f724-4fd1-afef-2fc6adb82bb0","3620168","164599.65","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"eb2e629d-1a6a-42b0-93ff-aa74178b57f1","3620037","164599.37","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
