"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f54d12a2-4a6b-487a-9c4c-eff93532114d","1114445","209107.nosub[1]","shield","wood, animal skin, animal fur, fiber cord","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"868681aa-232a-471f-be90-43b4aeb957eb","1381728","209165.2","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4083288-e423-4622-b44b-271359381ee0","1381727","209165.1","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"795ffaea-f56c-446a-8d14-4fcbf36f3ad8","1381270","209190.1","case","leather, iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5a81404-f909-42e4-beae-2ba13672b9d4","1381269","209190.2","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"02843bb2-cdfc-4f20-9827-3d7913e24479","1381268","209190.3","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"01332b88-06b1-4020-9128-a29c83f1fada","1381267","209190.4","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6999b852-0a45-4818-b4cf-95a07d6360d1","1114513","209202.nosub[2]","knife and sheath for knife, arm knife and sheath for arm knife","metal; silver, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"68b16e66-b217-4edc-8fb5-e0db95a0b7f6","1114521","209212.nosub[2]","knife and sheath for knife","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ed8bbba-6682-41a4-b55d-011a655cc792","1114533","209236.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"37b35658-7df5-4aa2-b726-0e4373cc5d84","1114535","209237.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad286ec-3fdb-4091-8cd7-7c9aa9ccd718","1114536","209238.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d02452c7-d878-498d-bee3-cf37428ef6ca","1113316","209348.nosub[1]","vessel","clay (ceramic)","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e0b8a58-0882-426e-9bf5-d07ec2346471","1381805","209407.1","basket","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f17b92b-d1dd-40b2-b861-1d7bf257ae5c","1809481","209407.2","nut","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a296cdd-7726-43a2-8ab1-7904a8c1b6ed","1809482","209407.3","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f3a61b2-8405-423d-a894-0ab0ad5dc099","1809483","209407.4","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"697a94c1-3aaf-4a97-9696-7dfc820b1eac","1809484","209407.5","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"61b97167-89ac-4754-8e16-1e69ebce2791","1809485","209407.6","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8c8b840-2877-4e4d-b880-9a895b6dc498","1381804","209407.7","nut","nut","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5df2f74d-e1e8-49cf-a460-d7b3a885bc40","1381627","209485.2","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"09db42b6-47b2-4fb2-b43a-e65ca5ab9e37","1381863","209485.1","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9dd0964c-1624-4052-8e88-0a3024663cc3","1381864","209486.1","anklet","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c2ce77f-ca5b-44ff-8f4c-07cac268bcab","1381865","209486.2","anklet","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d023ba0-ca55-4ebd-8439-ac12988c2baa","1381243","209488.2","wristlet, 1 of 2 wristlets; pair","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc014df3-5dde-4d4a-b520-85c9e8521408","1381242","209488.1","wristlet, 1 of 2 wristlets; pair","metal; brass","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca27e986-5ff2-4616-abd0-cee1fc295d2e","1114366","209489.nosub[1]","ornament","ostrich eggshell","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc93e852-0e3d-4fd2-ba75-1c8980f4e489","1381244","209490.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b99f7aeb-182d-40ca-a7da-e8db1224b068","1381245","209490.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e19d2ea0-1b95-4d66-9c08-cc6b274dc1ab","1381246","209491.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7457b5b0-3728-4b8d-8cf7-df24be388bfe","1381247","209491.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"30ef460c-bca2-4eaa-b4e1-984fb3376873","1114367","209492.nosub[1]","whip","animal hide","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04b7aac0-db1c-45c0-bb52-0d3b0bc2f8cc","1114368","209493.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfea66b2-b156-4866-b84d-abd754edb791","1114369","209494.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3fd50ff-68a2-45ad-b65b-38ca793269e4","1114731","209495.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bac8fb04-95de-4a6d-8f59-10bbb27a21fa","1114732","209496.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
