"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62e12e3b-6917-493f-876e-410e60c1923d","1004607","10517.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"47c6db59-3b7e-43c0-8714-be61b92627b5","1005497","10518.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"2ad13af5-0a26-4a67-9a1b-61760654165e","1006354","10597.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"c75722e8-a924-4eec-88c1-4823a060b1fb","1008514","10805.nosub[1]","ear ornament","bird beak, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b56af722-97c6-448c-bdc1-1cb35f3d9aa0","1008150","10806.nosub[1]","ear ornament, Idiophone","bird beak, hair, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"a56544b9-a808-408a-883f-ca4443bbcfcd","1010495","10994.nosub[1]","ear ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"fdb9c324-4e9f-42b8-9fcd-da15bd548ee2","1010584","11020.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"4798117e-1bcc-4846-94f1-94dea505517c","1010595","11021.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b1713518-c2b2-4c0a-88f5-27d3718d6b16","1011140","11061.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"9dc5122f-0047-4ac9-b718-86d633f49a55","1010986","11065.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"68beec46-463b-405b-81e2-b038146b2731","1011285","11069.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"e0281cb0-22b4-42d4-a8ee-137f6970fb52","1011619","11103.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"e0474203-34cf-4367-b6aa-020b1aab22eb","1011660","11105.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"68968289-d7ae-42c0-8770-10337b3a0c8e","1011669","11106.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"1d2d1839-8e94-4736-ae6f-c5ce21a8280d","1011677","11107.nosub[1]","ornament","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"ddffcdf1-890a-4789-a47d-67fb423b328e","1012503","11188.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"c4ecdc80-4b11-41b3-9bf9-6c5a7f8acd7b","1012506","11189.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"9e224b4b-96f5-49df-916e-c2ea881aebdd","1012509","11190.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"c0507507-a4fc-4ae6-bb62-06f2994b1074","1012378","11193.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"87e51a72-682d-4f0e-b8ca-0b6c01dde5e0","1012557","11194.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"06db3467-11c5-475d-92a1-b70fc86649a4","1013874","11328.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"1894610d-e34a-4aed-bff8-aa38d266f98e","1014129","11344.nosub[1]","bracelet","feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"338645fb-7921-4727-9c0a-801a3d55aabe","1019184","11823.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"f00cd337-9b09-4da0-ab54-e7f9bd7f4fa3","1321949","9051.nosub[1]","necklace","seed, fiber string","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"5329affc-4228-4488-b342-bf5c01eed307","1322056","9072.nosub[1]","rattle ornament, rattle ornament; rattles, half seeds; Col. List calls for ear ornament of rattle snake tails; note on back of catalog card for 9062: rattles of various kinds which are attached to legs and ankles, possibly also to arms - in dances; the materials are snail shells, snail opercula, nut shells, deer hoofs, reeds, bone needles and rattle-snake rattles; beads and bird feathers and bills are attached for ornament. CJP / J 5/2004, Idiophone","seed shell, vegetal fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e5d3ddd0-9bf3-4781-b220-dc674d74fae9","1322942","9162.nosub[1]","whistle, signal whistle with rattle of rattlesnake (used by warriors); men carry wooden whistles with which they signal to each other; these are made of rectangular or oval pieces of wood and hang around the neck by means of cords; the center is hollowed out and in the base a hole is left across which the breath is blown; in the sides of the smaller specimens are finger holes which modify the tone.  CJP / J 11/2003, Aerophone, Idiophone (rattle on whistle)","wood, rattlesnake rattle","Guarani","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
