"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"304bcab9-bfd0-4454-834f-e68892f1ae2e","2174104","175873.1","knife","metal, wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"133a5b1d-a399-4cc5-9bfe-7956756876d8","710558","175876.1","dagger","metal, wood, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"82176f3c-96f6-472c-a260-d8da29884bf4","1372604","175899.2","drumstick, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"6c40b0d8-b99f-4c90-bc03-136312d38cfe","1372603","175899.1","drum, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"29fe89c0-9e75-4126-b838-c58f13b29b3f","1079312","175900.nosub[1]","paddle","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"bd287b17-5a10-4e5c-83fd-45163f5be1a3","1079136","175901.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"02f0a535-ec97-43b3-a184-39b4bd4109c1","1079137","175902.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7255b6e9-e4ea-4f36-95ad-845ad2ce0a04","1079138","175903.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"cc1bc54c-d4f8-40b6-8ea3-1e828905cf88","1079139","175904.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"99991299-6ca8-4d12-a848-6e84966b3635","1079140","175905.nosub[1]","cup","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3d58776f-ff11-40c8-ac91-094d5b7496b9","1079141","175906.nosub[1]","bowl","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"733d796f-3aaf-4782-8798-6efbe130f0fe","1079313","175907.nosub[1]","bowl","wood, leather, metal; tin","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
