"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06f13aec-6a04-45b6-8635-3f990f401d24","1384087","211273.D","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"721602fc-f63d-4f48-8541-65e5231c19f1","1384088","211273.nosub[1]","accessory (bow) for doll, accessory (bow) for doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"fba13695-eedc-40e8-8e5b-b86b18ce01a7","1384089","211273.E","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"04f78b8e-20e4-4b93-a546-6bc85d4872b4","1384090","211273.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"7b992fa2-2eea-4efe-be5f-cf01a4665ec7","1384091","211273.B","accessory (quiver) for doll, quiver from doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"5e238349-f180-4099-907d-fc68bdde5ff2","1384092","211273.A","doll, doll (male)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"f2a85a77-fab7-4318-979f-846913cfa91e","1384093","211274.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg"
"5369848f-1185-4c51-9e87-bbeeb5b6c9a8","1384094","211274.B","doll, doll (child) (attached to female doll)","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"05e189e1-412f-44ad-87dd-d8674ca79165","1384095","211274.A{2}","doll, doll (female) and bag of fragments","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"0923a0cd-4a82-4918-ae23-91020aef9937","1196273","28613.nosub[1]","mantle","skin","Khoisan, Zulu","","","","","","[81] C. Hagenbeck (Purchase)","
"
"82c73def-f36e-4097-b442-cdb526bd51a3","1196724","28614.nosub[1]","mantle","skin","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/717/A114176c_28614.jpg"
"c3cad22f-8f66-4327-8c19-3b592d8553b7","1196976","28626.nosub[1]","pouch","animal hide","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/718/A114176c_28626.jpg"
"92e0be7e-0a98-4d22-bc5d-6c10475cc90c","1197719","28701.nosub[1]","pipe","stone","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/746/A114176c_28701.jpg"
"b6c30b6c-a694-4e6e-acae-5d40e4a7b136","1197730","28702.nosub[1]","pipe bowl","stone; soapstone","Khoisan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/229/CL0001_28702_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/747/A114176c_28702.jpg|https://fm-digital-assets.fieldmuseum.org/107/064/CSA68657.jpg|/modules/file/icons/application-pdf.png"
