"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39febd01-ceb3-45d3-a553-7e0a663a3397","1012005","111618.nosub[1]","disk","glass","Arab","","","","","","[594] E. E. Ayer (Purchase)","
"
"fd5e7ca4-5193-47e6-a0a0-f87b99f754dc","3795127","111619.B","weight, 1 of 2 weights","glass","Roman","","Asia, Syria","","Syria","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1644/223/CL6455_111619_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/222/CL6455_111619.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/221/CL6455_111619.B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1644/220/CL6455_111619.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/219/CL6455_111619.A_Back.jpg"
"3523e525-5216-499e-b22c-631ff2068964","3795128","111619.A","weight, 1 of 2 weights","glass","Roman","","Asia, Syria","","Syria","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1644/223/CL6455_111619_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/222/CL6455_111619.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/221/CL6455_111619.B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1644/220/CL6455_111619.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/219/CL6455_111619.A_Back.jpg"
"58f98c03-51ed-4a51-a281-86cf4f95ba9a","4095464","127908.E","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"24038111-8f42-416c-9984-da9f8ce7070e","4095462","127908.C","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"ca89d853-a584-4ee6-b64b-56cf9f0d9041","4095463","127908.D","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"98118bc0-a600-4352-976f-595002ac6eb8","4095460","127908.A","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"e794ebf5-5ac5-48ee-af2f-e7437451a040","4095461","127908.B","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","porcelain, glaze","Han Chinese","","Asia, Syria","","Syria","","[2283] N. H. Farley (Gift)","
"
"5ab42cc7-0aa7-46c5-a69c-3c99d1bce932","1061402","158532.nosub[1]","jar fragment (sherd), painted jar fragment (sherd), reconstructed from 2 pieces (.A and .B attached as 1 jar fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"deb7ff1a-7394-4d17-a0b3-1e0979b03e0e","1061029","158534.nosub[1]","pot fragment (sherd), painted pot fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2112/659/CL0000_158534_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/660/CL0000_158534_Interior.JPG"
"03c095f6-388b-4790-856e-852b407363d2","1061030","158535.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"05dbdf8d-4461-4d4f-b805-ca7d6ca052db","1061032","158536.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"34cdda68-7a57-4d40-8571-bb0d7ca67e67","1061033","158537.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"e895675c-ddd2-48fb-9f2e-7ce9d53a59eb","1061403","158538.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); painted pot fragment","clay (ceramic), paint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"b88b9ca4-427f-49d8-83bc-c42d7b1d39c2","1061404","158539.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"13323628-a936-41a1-b8eb-c98c1009741b","1061405","158540.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"224fc8b9-20dd-41aa-8c4c-1d84ad761ecd","1061406","158541.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ff69bf80-6993-4ca1-9dee-aa759d5d6a3d","1061407","158542.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"f69107a5-b492-464a-99a9-3da4427648dd","1061408","158543.nosub[1]","vessel fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2112/661/CL0000_158543_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/662/CL0000_158543_Interior.JPG"
"a4657cdd-6c8b-476e-b5a9-277204009b4e","1061409","158544.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"6af2ee58-b665-47ed-b0e1-ee668522f8e9","1061410","158545.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"5a72a096-5aaa-4858-aab0-269d4637d29a","1061412","158546.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"fbf19708-a53f-4454-b83b-3fef3a15a123","1061413","158547.nosub[1]","vessel fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2112/664/CL0000_158547_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/666/CL0000_158547_InteriorAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/665/CL0000_158547_Interior.JPG"
"28304dd0-56d0-4e73-8eaa-417b4fcd8f91","1061414","158548.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"633356e9-6469-41ed-984e-bd80ad929040","1061415","158549.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"2c726317-277f-45a1-aad7-0027383188c8","1061416","158550.nosub[1]","vessel fragment (sherd), vessel fragment (sherd)","clay (ceramic), paint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"529ecc8a-c479-46d6-b14f-069d04ac1032","1061417","158551.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c3381d30-8ab6-4bee-ab19-286f5364f9c7","1061418","158552.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"791a364a-0cd6-4ccd-be9a-698af7725c77","1061419","158553.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c5434f72-db83-4c47-9cbc-6edeb2f3a112","1061420","158554.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ea4543dd-690d-4c72-940d-12d4c4b43d50","1061421","158555.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"5007fbbc-beb3-47d1-93d3-cf2d6db1378f","1061423","158556.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"436b3af1-374d-48c0-9608-b38315363b5f","1061424","158557.nosub[1]","vessel fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"38df602d-c22e-4739-9ce8-8f2e23d7d3fa","1061425","158558.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"d5c211c9-9d80-497e-b3c8-7a952e00a501","1061426","158559.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0642f2d2-78fb-430e-aec1-4bc82c37b460","1061427","158560.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0fa900fe-581c-41f8-86fc-c448efc2a8d7","1061428","158561.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"f0489be5-d8b1-433f-a8ae-2072a38a9986","1061429","158562.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ff877f63-16ee-4d59-8ced-76ac76918351","1061430","158563.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"d4733ad0-ad6a-4cc4-9a71-a519a4a5fa6d","1061431","158564.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"4eb067a0-f3b6-443e-a82f-f68aa6f0a861","1061432","158565.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"429e3235-ef3d-4259-909d-7d7c1a4ec55c","1061434","158566.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c5c82bd3-fba3-4ef6-8376-7a9a54de0d07","1061435","158567.nosub[1]","obsidian flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a5e9fa9f-aebc-4056-9cd7-e4750e2a75ba","1061436","158568.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"6f8f23d9-2cc5-4482-848e-5627e41c7ec4","1061437","158569.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"32147cbd-6175-48c9-8b95-034b3b3075a8","1061438","158570.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a9e83310-cc8a-4b82-83a1-3c53093b29e2","1061439","158571.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"b3197c52-da95-48c5-b5fc-e1d8b94850d5","1061440","158572.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"fdfaa77f-e7e9-4a40-a9b5-ae9fcb139868","1061441","158573.nosub[1]","scraper","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"f51e03d0-0f37-459b-ba53-55c9ebca31ec","1061442","158574.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"7128707a-4d32-44d5-a425-a6e9f7bde680","1061443","158575.nosub[1]","scraper","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c1910607-1506-46f7-9dc9-a83093167813","1061445","158576.nosub[1]","piece","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0736a15f-3e8e-4655-9465-77dafddfc6b5","1061446","158577.nosub[1]","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"90864af9-1924-4be0-95a4-8cd1d9ae504a","1061447","158578.nosub[1]","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"97486ac0-83ca-4cb8-8264-e2a52f7f671b","1061448","158579.A,.B","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"18694f95-d34f-4f87-ada5-9438a8c271fb","1061321","158591.nosub[1]","lamp","clay (ceramic)","Druze","","","","","","[2031] N. Izzedin (Gift)","
"
"e85e97c5-ff78-452a-812f-9f280681e0dc","1061349","158609.nosub{2}","bag, coffee bag, bag and bag of fragments (loose / broken beads)","leather, glass bead, shell; cowrie, metal, button","Druze","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/218/158609.jpeg|/modules/file/icons/application-pdf.png"
