"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e01b0890-c10e-47de-b728-dfe410c5894b","1177420","268405.nosub[1]","navigation chart, navigation chat made from bamboo strips, 25 cowry shells, and fiber string; L = 87.2 cm, W = 33.3 cm.  CJP 10/2008","bamboo, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/656/CL0000_268405_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/153/346/A3513_268405_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/344/A3513_268405_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/209/581/A3513_268405_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/1343/940/A114729d.jpg|https://fm-digital-assets.fieldmuseum.org/153/345/A3513_268405_ATDetailofRod.jpg|https://fm-digital-assets.fieldmuseum.org/1882/836/A3513_268405_InstalledAtMuseoNacionalDeAntropologiaCaseN17.JPG"
"a5ea0145-9ac7-4d80-9811-7bc25418d635","1177421","268406.nosub[1]","navigation chart, navigation / instruction chart (""rebbelib""); square shaped chart made of bamboo strips [probably pandanus root or coconut palm leaf midribs] and 30 cowrie shells - Cypraea moneta L. - attached by string; Dimensions: (in cm.) Length: 62.7; Width: 62.0; see collector's notes in Accession File; Linton, Wingert 1946, Art of the South Seas, pp. 67, 69; McBean, 1976, p. 103; Roslyn Poignant, 1967, Oceanic Mythology, p. 70; Haddon, Hornell, Canoes of Oceania, Bishop Museum Special Publication 27, 1936, pp. 372, 373., hibiscus fiber?","vegetal material, shell; cowrie, fiber string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/386/EX2019.10_268406_ATFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2191/368/EX2019.10_268406_ATBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2188/657/CL0000_268406_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2185/178/EX2019.10_268406_Orientation.jpg|/modules/file/icons/application-pdf.png"
"105765c5-7a35-41fd-bb69-ca3af796f583","1178261","268876.nosub[1]","basket, circular basket; outer edge rimmed with cowrie shells (Cyperea moneta); bottom of basket openwork with center design in natural and European magenta dyed coconut leaf; brown parts of basket are pandanus leaf; Dimensions: (in cm.) Diameter: 33.7; Height: 68","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","","","","","[3473] C. Bigler (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/658/CL0000_268876_InBox.JPG|/modules/file/icons/application-pdf.png"
"93321cd9-fd5b-41e8-aed1-89b2632c58e5","4035535","361091.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a blue flower with four petals. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/021/361091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/018/361091_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/014/361091_Bottom.jpg"
"9059e429-b9f5-4a38-8691-f0b5c0c5bb9f","4035536","361092.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a magenta flower with four petals and a green outline on the flower. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/150/361092_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/149/361092_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/148/361092_Bottom.jpg"
"c9d18afc-136c-4679-b49b-b13825698f25","4035537","361093.nosub[1]","wall ornament, Large, circular ornament with fiber hanging piece on the top. The center of the ornament is a light cream color and is weavedin a circular shape. Surrounding it is strips of a fiber material, forming rings around the center. They are attached together by more fiber and there are two rows that form an alternating triangular pattern. At the outer most ring is a pink colored fiber that has a zig-zag pattern and is on top of several rings of strips.The outermost part of the ornament has shells attached all around.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/152/361093_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/151/361093_Back.jpg"
"ef5d9bd5-56cb-4f6b-bd93-755ddb804145","4035538","361094.nosub[1]","wall ornament, Star-shaped ornament with 6 sides. The central part is circular and weaved. There are several rings made of fiber surrounding the center and in each peak of the star there is weaving within attached to the rings. On the outside outline of the star there are shells all throughout.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/156/361094_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/153/361094_Back.jpg"
"763ea3c9-d763-41b6-ac5d-b73baafbd42f","4035541","361097.nosub[1]","navigation chart, Long map made of cut pieces of thin, light colored wood. The pieces of wood are cut in varying sizes and are all linear save for two pieces, one in the center and one to the left, that are curved. The pieces of wood are glued together and are arranged parallel to each other or crossing each other. In paper are typed names of locations and they are glued in small strips all throughout the object. Accompanying these typed names are shells alongside them. The shells are white and have a greenish-grey coloring on the top. 

MARKINGS: (going from top to bottom and left to right)
Utrik Atoll \ Mejit Island \ Likiep Atoll \ Ailuk Atoll \ Wotje Atoll \ Maloelap Atoll \ Aur Atoll \ Majuro Atoll \ Arno Atoll \ Mili Atoll \ Bikini Atoll \ Rongelap Atoll \ Kwaialein Atoll \ Ujelang  Atoll \ Wotho Atoll \ Ujae Atoll \ Lae Atoll \ LIp Island \ Namu Atoll \ Jabot Island \ Ailinglaplap \ Jaluit Atoll \ Kili Island \ Namdrik Atoll \ Ebon Atoll","wood, shell; cowrie, fiber, paper, adhesive","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/176/361097_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/175/361097_Back.jpg"
"1701016b-0d64-4fee-9ba4-f7f61cbaa78a","4035544","361100.nosub[1]","necklace, Long white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven pink dyed center and a shell lined rim. The other side of the attachment has a ring of shells with a shell in the middle.","shell; cowrie, nylon line, coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/182/361100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1997/184/361100_Front.jpg"
"9fb7012e-e420-4851-9947-ef81a2e78ffb","4035546","361102.nosub[1]","necklace, Long yellowish white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven center and a shell lined rim. The other side of the attachment has a ring of shells in the middle.","shell; cowrie, nylon line, coconut leaf fiber","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/193/361102_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/191/361102_Back.jpg"
"b5c23e9a-beb2-421e-a3b2-27c4c374e0bb","4057989","361113.nosub[1]","cowrie shell, shell used for ornamentation and to designate slands on some navigation charts, Small white shell. Slightly ovular in shape and has a greenish-grey coloring on the top. On the other side is a small opening with a jagged edge.","shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/276/361113_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/277/361113_side2.jpg"
"90fec78b-806d-4e15-8d4a-0fa4b6ae34d6","4057993","361114.nosub[1]","cowrie shell, Large brown and white colored shell with an ovular shape. The top of the shell is primarily brown but in the center there is another ovular shape that is white with brown speckles. The reverse of the shell has an jagged opening and is primarily white. , Brownie Cowry - Bikini","shell; cowrie","","","Pacific, Marshall Islands, Ralik Chain, Bikini Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/278/361114_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/280/361114_side3.jpg|https://fm-digital-assets.fieldmuseum.org/1997/279/361114_side2.jpg"
"71bee383-9cc4-461c-a0fb-256712151f35","4168996","361500.nosub{2}","belt, A woven fiber belt with attached cowrie shells. The cowrie shells cover the length of the belt., belt and bag of fragment (loose shell)","shell; cowrie, shell, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/458/361500_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/457/361500_back.jpg"
"b1e00323-2a9d-438f-b7ad-ee326e01ece7","4168997","361501.nosub[1]","belt, A woven fiber belt with attached cowrie shells. The cowrie shells cover the length of the belt.","shell; cowrie, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/460/361501_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/459/361501_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/297/EX2019.10_361501_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/296/EX2019.10_361501_Back.jpeg"
"e845950f-6122-4212-987a-cbe8cd07edec","4169003","361506.1","earring, An earring made of eight cowrie shells arranged in a hoop, which are attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/470/361506.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/469/361506.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/474/361506_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/473/361506_1_2_back.jpg"
"bd85c862-b9d0-4b1b-8d27-05761d94fa94","4169004","361506.2","earring, An earring made of eight cowrie shells arranged in a hoop, which are attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/472/361506.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/471/361506.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/474/361506_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/473/361506_1_2_back.jpg"
"465c7acb-de02-4ffc-a2fd-96f734c3e863","4169007","361507.2","earring, An earring made with a large brown cowrie shell, attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/478/361507.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/477/361507.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/479/361507_1_2_overall.jpg"
"59b9c1d8-3720-4000-aaf5-d5edfcf29278","4169006","361507.1","earring, An earring made with a large brown cowrie shell, attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/476/361507.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/475/361507.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/479/361507_1_2_overall.jpg"
