"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"568d5eed-344d-45a2-aa21-9d716e4ae34e","1004542","104204.nosub[1]","bow, bow with bowstring","wood, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"56afa5d8-602d-4873-80a8-305635b6afc4","1004545","104211.nosub[1]","club","wood, metal; copper, metal; iron, metal; copper wire, metal; iron wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5acd0bf5-6812-44db-bea6-fd8a43847cfa","1004570","104251.nosub[1]","apron","leather, glass beads, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda62b1a-acd0-4cfc-ac90-79f8b466fddc","1004674","104299.nosub[1]","ear ornament","glass beads, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"35639753-0e12-48ee-9c16-d500638dd706","1004130","104307.nosub[1]","ear ornament","metal; iron wire, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcf9cb11-bda9-4ae6-a548-f7793c816160","1004828","104456.nosub[1]","stool","wood, metal; copper wire, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d70c86e-c201-4a6f-9726-d3ad606c7b0d","1004830","104458.nosub[1]","stool","wood, metal; copper wire, metal; iron wire, rope","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"121bc6e5-2efb-4fa2-8aab-129685408182","1003999","104510.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5a6c8d8-fb06-40fd-ae12-d3555d6fe1d3","1004001","104512.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ce8bcb0-c34e-4949-bc59-5f7ecb3e870a","1004774","104513.nosub[1]","necklace","glass beads, metal; iron wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f2adf5-7a8a-477d-a97d-7b1fb56a34da","1004776","104514.nosub[1]","necklace","glass beads, metal; iron wire, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42589893-8d2b-48b9-a574-4531b6339c3a","1004696","104526.nosub[1]","necklace","metal; iron, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6eaee61-7ff7-49fc-8478-90d463d7c0bf","1004164","104529.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e43c1c5-5964-44df-be7a-b226c67c1af6","1004165","104530.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38fa49dc-f94f-475f-b0f6-7b8a6b7d6c75","1004167","104532.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d146bb4-94bc-4d6a-a9fa-3aa86aad4275","1004269","104541.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c479e045-58a4-4ae5-a166-80ca6fe77efb","1004271","104543.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c163b57-ce5d-497f-ab2e-ade49630dd13","1004872","104544.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aacae9da-3b56-4134-950a-ed06526dc06a","1004875","104547.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"077ca7fd-0e2f-4ace-82c0-f4305aeb1a69","1004880","104552.nosub[1]","neck ring","metal; iron, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a2e267c-519f-4bc6-b6cb-2ba3e8c90961","1004911","104606.nosub[1]","ear ornament","metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d57642f-e820-400c-b53f-c808ae182c28","1349234","104608.1","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b48862d-a9b6-426f-b44a-3d075c8125b0","1349233","104608.2","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cabe890b-35d3-48ea-9e79-eec4a5297ce6","1349236","104609.1","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53acd2cf-35d6-4fe4-a99a-e36e5cc26d42","1349235","104609.2","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"535b7100-7b8e-46cd-90c4-cf8ad1c7eb28","1349237","104610.1","ear ornament","metal; iron wire, metal; copper wire, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd623762-a92c-438f-a266-62cba5cea724","1004913","104612.nosub[1]","ear ornament","metal; iron wire, metal; copper wire, metal; copper, metal; brass wire, glass bead","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e309e04-56ff-403c-b6cf-a710f1eed5e7","1004914","104613.nosub[1]","ear ornament","metal; iron wire, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7d96e9-21bc-475c-991e-85fc2cb61e71","1004916","104614.nosub[1]","ear ornament","metal; iron wire, metal; brass wire, metal; iron, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9707fe9b-ed04-406d-a837-ab995b2e128c","1004918","104616.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef32c73f-a24c-459d-82a1-2f1753eb4971","1004919","104617.nosub[1]","ear ornament","metal; iron wire, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bab01de-be77-4404-8f21-00f402055152","1004925","104623.nosub[1]","ear ornament","metal; copper wire, glass beads, metal; iron wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0592e2ee-f3a8-4bae-a845-4962ba82d628","1004930","104627.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, metal; copper, metal; iron, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa09e9f9-6f13-45c4-9456-5caf03cd4443","1004933","104630.nosub[1]","ear ornament","metal; iron wire, metal; iron, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c762316b-db98-43d7-a846-2af75de806f9","1004934","104631.nosub[1]","ear ornament","metal; iron wire, glass beads, metal; copper, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"80a4103d-ee64-4eed-8210-67306ec9631d","1349356","104632.1","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
