"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ccdc213-8d30-4747-b8c3-774d2cdbed13","1183304","274480.nosub[1]","adze, roughly carved wooden handle; small basalt blade affixed to blade support at oblique angle with heavy sennit cord; Dimensions: L = 25.3 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/017/274480..jpg|https://fm-digital-assets.fieldmuseum.org/43/363/274480_37.mp3|/modules/file/icons/application-pdf.png"
"7f80dc98-e405-41cf-b378-9d99c018647d","1183466","274481.nosub[1]","adze, roughly carved wooden handle; basalt blade held in groove by closely bound sennit; two sennit bindings on handle to close split in wood; Dimensions: L = 38.2 cm","stone; basalt, wood, vegetal fiber; sennit","Tongan or Sāmoan","","Oceania, Samoa or Tonga, Samoan Islands or Tonga Islands","","Samoa or Tonga","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/018/274481..jpg|https://fm-digital-assets.fieldmuseum.org/42/918/274481_76.mp3|/modules/file/icons/application-pdf.png"
"d744715e-855e-474b-988e-efae7f3d1a90","1395298","274493.A","bow, bow with bowstring from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .A - L = 172.8 cm, bow with bowstring (attached)","wood, vegetal fiber","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1733de6a-7f17-4909-9157-cdf06d31c46c","1395299","274493.B","arrow, 1 of 5 arrows from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .B - L = 127.0 cm, .B - broken at shaftand wood tip - repaired but still fragile.  CJP 5/2008","wood, cane","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"6c6681cc-d0a6-444b-acf1-5841bb3bf962","1395430","274493.F","arrow, 1 of 5 arrows from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .F - L = 123.7 cm","wood, cane","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"666f70dc-1d85-4604-bdc4-6e4cb48e74b9","1395431","274493.E","arrow, 1 of 5 arrows from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .E - L = 121.6 cm","wood, cane","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8cc28999-ed1e-48b5-98e6-86b5fbd31ce1","1395432","274493.D","arrow, 1 of 5 arrows from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .D - L = 121.1 cm","wood, cane","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0e2f0cca-c260-47d7-98e5-9134acbfd117","1395433","274493.C","arrow, 1 of 5 arrows from bow and five arrows; wooden bow; oval in section; longtudinal groove along one surface; heavy fibrous cord of unknown nature; longitudinal flange contiguous to tapered ends; five arrows with cane shafts and long points of different substance; one point broken; Dimensions: .C - L = 102.4 cm, .C - arrow - very tip of wood arrow  tip broken off and missing.  CJP 5/2008","wood, cane","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f2c0c198-7460-4034-9e51-61ac5f33152d","1183528","274529.nosub{2}","fly whisk, fly whisk of sennit cord and with a bone handle, flared at the ends; Dimensions: L = 36.5 cm, whisk and bag of fragments","vegetal fiber; sennit, bone","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/066/274529..jpg|https://fm-digital-assets.fieldmuseum.org/98/433/A97363.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/422/274529_33.mp3"
"9458993c-3025-4431-b0c6-f7d91ebf6d6d","1183479","274603.nosub[1]","comb, long ornamental comb with black wood teeth bound together with an ornamental fiber binding; binding has some small white trade beads attached; see sketch on reverse of catalog card; Dimensions: H = 50.6 cm, W = 3.0 cm","vegetal material, vegetal fiber, glass beads","Tongan or Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/133/274603..jpg|/modules/file/icons/application-pdf.png"
