"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7a8907d-2a0f-465f-8fa6-edcd49b38dbc","1004047","103710.nosub[1]","gourd carrier, one gourd carrier; one thin wooden ring; yellow, pink, and purple henequen has been plaited into a simple design with undyed rush; 4 henequen strands serve to suspend each ring; dyes imported from Germany; Dimensions: Diameter = 10 cm; H = 3 cm","vegetal fiber; agave; henequen, wood, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e82d0089-d167-4e85-9961-efffe66c4d52","1092014","188231.nosub[1]","burned wood","wood","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"cbfbd15f-ba2f-4a86-a4e8-8a904b168132","1092153","188331.nosub[1]","musical bow, musical bow of unpainted wood; string and tension string of henequen; stick to string of sapote ? wood; Dimensions: L = 116.0 cm; W = 3.5 cm. CJP/ J 10/2004, Chordophone","wood, vegetal fiber; agave; henequen","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/099/A114265c_188331.jpg|/modules/file/icons/application-pdf.png"
"5ffbb372-bbcf-458a-ba26-b43f187bb652","1375989","189209.2","lintel fragment, 1 of 2 pieces of sapote wood from lintel of temple I (Achras Sapota)","wood","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb887c02-5b2c-4db3-8507-0220144bcbc7","1375990","189209.1","lintel fragment, 1 of 2 pieces of sapote wood from lintel of temple I (Achras Sapota)","wood","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e09c462-426c-4543-b226-8406d5d0928c","1094032","190108.nosub[1]","doll","wood","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"0e6b7ac3-c187-4082-bbcd-402a829995d3","1093655","190113.nosub[1]","dolls, costumed dolls; 3 male marimba players with marimba, textile","cloth, wood","Maya","","","","","","[2414] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"300c31b3-8c4f-44b6-be11-de0eec911010","1094596","190661.nosub[1]","lute, lute; mandolin; dourd base with 11 cut holes; brown in color; face (playing side) is of thin wood, neck same type but a separate piece; instrument has 5 keys [tuning pegs], also of wood; 5 accompanying strings attached; in overall good condition; natural drying crack in key mount; Dimensions: Depth of gourd = 12 cm; L (max.) = 62 cm, W (max.) = 18cm. CJP/ J 11/2003, Chordophone","gourd, wood, nylon string, mastic","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/506/CL0025_190661_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/509/CL0025_190661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/510/CL0025_190661_Back.jpg|/modules/file/icons/application-pdf.png"
"b0ea323a-a14f-4a17-bc4f-bfe924218958","1094597","190662.nosub[1]","drum, Membranophone","wood, rawhide","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1681/821/CN0045_190662_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1681/820/CN0045_190662_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1681/819/CN0045_190662_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1681/818/CN0045_190662_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1681/822/CN0045_190662_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1681/817/CN0045_190662_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"62068ace-cd9c-4c87-a75f-61004f0f429e","1376313","190663.A","slit drum, Idiophone","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"ddfd0f26-ef4a-4e36-aebb-f09983133756","1376312","190663.B","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"1703cceb-2bdc-43d9-b496-5a79be0c22ba","1376311","190663.C","drumstick for slit drum, Idiophone accessory","wood, rubber","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"03698f7e-1804-439d-a521-661d7e1c94e2","1145640","23821.nosub[1]","spindle","wood","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"260509d0-9a8b-48c0-928c-1ed3354b22bd","1396677","268791.B","stand for frieze (cast)","wood","Maya","","","","","","[3396] P. Kunstadter (Gift)","
"
"a642ba2d-b799-4e76-b3ff-3c994b324521","1259031","339913.nosub[1]","loom","wood, cotton, polyester","Maya","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7de695fa-f48a-424a-ba6e-df3599b631a8","698799","343867.nosub[1]","mask","wood","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/554/343867_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/283/006/343867.jpg"
"aed6a356-3ceb-4a32-a136-09c93900c443","698804","343872.nosub[1]","mask","wood","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/282/210/343872.jpg"
"39d720cd-85c8-4d91-91b4-78613bb8f7c8","698805","343873.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/940/343873_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/922/343873_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/286/990/343873.JPG"
"9c999b36-b063-4596-8288-01ad319cc173","698806","343874.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/283/010/343874.jpg"
"e1f78dee-d4b5-44f3-86ce-36d1d3d6baf8","698516","356101.nosub[1]","wall hanging","wood","Maya","","","","","","","
"
"5c4a46bb-20be-4d72-981b-68aa882c95fe","699726","356466.nosub[1]","figure","wood, corn husk, cotton, metal, string","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/160/356466_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/159/356466_OverallBack.jpg"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"4fff525d-be38-4d3c-b33a-157eb255d260","3697608","48407.2","block, 1 of 3 wooden blocks turned between feet in building the vessel (cabal)","wood","Maya","","North America, México, Yucatán, Izamal","","México","Yucatán","[246] G. F. Gaumer (Purchase)","
"
"eb175828-5d55-405a-8415-e989b767e4bb","3697609","48407.1","block, 1 of 3 wooden blocks turned between feet in building the vessel (cabal)","wood","Maya","","North America, México, Yucatán, Izamal","","México","Yucatán","[246] G. F. Gaumer (Purchase)","
"
"8ceac59a-5767-47b5-bb5e-46be0d95edb1","3697607","48407.3","block, 1 of 3 wooden blocks turned between feet in building the vessel (cabal)","wood","Maya","","North America, México, Yucatán, Izamal","","México","Yucatán","[246] G. F. Gaumer (Purchase)","
"
"ea20f34c-35ad-4225-bbcb-f4aee2cdf7f7","1278537","48410.nosub[1]","stool","wood","Maya","","","","","","[246] G. F. Gaumer (Purchase)","
"
"936bb765-ef1e-44d6-b90b-9fa741536e51","1278340","48415.nosub[1]","measuring stick, measuring stick for trimming vessel","wood","Maya","","","","","","[246] G. F. Gaumer (Purchase)","
"
"106a043c-a343-4245-b378-a764c0f89157","1324400","92708.nosub[1]","fan, dance fan","wood, feather","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
"6a530592-d184-4180-805f-d172c41edcbc","1324401","92709.nosub[1]","rattle, rattle used in dance ""Kupbal""; globular gourd body with cylindrical handle and conical bindings of split cane bound to handle; gourd painted red, white, and green, Idiophone","gourd, cane, paint, wood, string","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/482/CL0025_92709_Overall.jpg|/modules/file/icons/application-pdf.png"
"a132332e-c8eb-45ff-81f7-1962d88b11c9","1324019","92718.nosub[1]","mask","wood, pitch, fiber cord, human remains; hair","Maya","","","","","","[947] F. Starr (Purchase)","
"
