"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06f13aec-6a04-45b6-8635-3f990f401d24","1384087","211273.D","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"04f78b8e-20e4-4b93-a546-6bc85d4872b4","1384090","211273.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"7b992fa2-2eea-4efe-be5f-cf01a4665ec7","1384091","211273.B","accessory (quiver) for doll, quiver from doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"5e238349-f180-4099-907d-fc68bdde5ff2","1384092","211273.A","doll, doll (male)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"fba13695-eedc-40e8-8e5b-b86b18ce01a7","1384089","211273.E","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"721602fc-f63d-4f48-8541-65e5231c19f1","1384088","211273.nosub[1]","accessory (bow) for doll, accessory (bow) for doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"05e189e1-412f-44ad-87dd-d8674ca79165","1384095","211274.A{2}","doll, doll (female) and bag of fragments","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"5369848f-1185-4c51-9e87-bbeeb5b6c9a8","1384094","211274.B","doll, doll (child) (attached to female doll)","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"f2a85a77-fab7-4318-979f-846913cfa91e","1384093","211274.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg"
"f31d5e10-05a0-4d2f-8045-c7d38a73ab6f","1198236","288287.nosub[1]","shrunken head (fake)","animal skin, hair, string, bead, seed, resin","","","","","","","[3514] C. H. Leonard (Gift)","
/modules/file/icons/application-pdf.png"
"b7fef2f8-79e7-45dd-8235-6464c336da20","1198239","288288.nosub[1]","shrunken head (fake)","animal skin, hair, string","","","","","","","[3514] C. H. Leonard (Gift)","
/modules/file/icons/application-pdf.png"
"5272f958-debb-457b-b897-65328e4bd9d5","1318187","86861.nosub[1]","sword and scabbard (sheath) for sword","wood, metal; brass, animal skin, stick, hair","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0e93a46c-4498-41db-93fc-08ec6b5be11a","1318776","87422.nosub[1]","war cap","wood, rattan, animal skin, metal; brass, hair, stick","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f6784a1-8c8e-4a6f-9eab-2b5c5a81c1fc","1318922","87452.nosub[1]","cap","bamboo, animal skin, hair, stick","Berawan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
