"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afe69cce-72e4-483f-b390-9ac32c6b5425","1160333","252535.nosub[1]","container, bamboo tube lime container with stopper of wood and turtle shell; used by high-ranking chiefs; this specimen is one of the few remaining in Palau today; made by specialists and expensive; purchased from a chief in his late 80's; specimen dates to before Spanish times in Palau (pre-1885); sometimes the tube of bamboo was decorated by incisings or pyrography; price of item included both the price of the container and the price of the labor involved in its manufacture; native name: tenget; Length = 36.2 cm.  CJP / LN 6/2005","bamboo, wood, turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5806b6a4-c24b-4c0c-8619-aa9c619332bc","1392015","252541.4","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"5d2b54b7-97c5-4bcf-82b7-c5466072dc3b","1392016","252541.3","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"3e522a31-857a-4faa-98af-59d6c4a01e34","1392017","252541.2","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"d8c3455c-4dd5-472d-8d8a-bd2a8b9cdffc","1392018","252541.1","ear ornament component, 1 of 4 plates for earrings [probably from 2 ear ornaments - see sketch on catalog card]; made from the underside of the turtle called melop (soft shelled turtle) [melob is name for green sea turtle]; two used in each ear so they would tinkle in the wind or with body motion; worn by males and females; these are for males since they are a bit larger than then those worn by females; native name: telau el subed; Width = 4.3 cm, Length = 4.1 cm.  CJP / LN 6/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/387/252541..jpg|/modules/file/icons/application-pdf.png"
"bcc27823-03f2-4978-b735-21ff343ec157","1160737","252551.nosub[1]","comb, comb; the teeth of the comb are made of the root of a variety of mangrove tree; handle consists of a series of pieces of laminated turtle shell and some pearl shell (white); formerly such combs were worn by men of high family connection; it was a symbol of status; hair was worn long and kept in place with such combs; others, such as 252570, were of simpler manufacture; native name: osond (general term for comb); elseiches (specific term for this type); Length = 33.5 cm.  CJP / LN 7/2005","root, wood, shell; pearl shell, turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"35e8f0da-b799-4e40-a0bd-7b3ad9a29a6a","1160781","252578.nosub[1]","cup, cup; polished half of a coconut shell from a mature nut with a  handle of tortoise [turtle] shell to the bowl with copper wire or nails; made by school children from Ngerechelong for Pan-Palau fair in 1955; native name: elebing; Diameter = 10.8 cm.  CJP / LN 6/2005","coconut shell, turtle shell, metal; copper","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Ngarchelong","","Palau","Ngarchelong","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/497/252578..jpg|/modules/file/icons/application-pdf.png"
"46f08d65-7d75-4900-a97e-eee9d6eb465b","1160447","252614.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  22.0cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/510/252614..jpg|/modules/file/icons/application-pdf.png"
"a0fddb3e-8bae-455f-83dc-17872b2a6f1d","1160448","252615.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  18cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/511/252615..jpg|/modules/file/icons/application-pdf.png"
"824c06d9-01b8-4fba-bb84-458574140b7e","1160449","252616.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name: toluk; Length:  14.5cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/512/252616..jpg|/modules/file/icons/application-pdf.png"
