"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36174378-78af-4e0e-b1af-c2eb7d01526a","1087666","184086.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72d38811-95cf-4e6f-9c72-37c09b7d6cc4","1087667","184087.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c257472f-8025-4e95-a83b-18606fa5b63b","1087668","184088.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"530b0603-73ca-43e3-8740-dcb62fe99dc9","1087669","184089.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d1f8dab1-f9ce-4728-b79d-fbb06405d1ed","1087956","184090.nosub[1]","cloth, textile","silk, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/604/A113825c.jpg"
"70c3b45f-0ace-44d2-a93e-44fbbca91276","1087959","184093.nosub[1]","garment, woven cloth garment; lamba be [lambamena]; burial shroud with writing made from the wild silk of the Borocera madagascariensis silkworm, natural dyes, and metal beads; was the property of the last king of the Besileo; the silver beaded border reads: RAVOLANDRO MADE THIS, 1915. (edited translation), textile","silk, dye, metal; silver","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/661/A113875c.jpg|https://fm-digital-assets.fieldmuseum.org/74/580/A113801c.jpg|https://fm-digital-assets.fieldmuseum.org/74/341/A113397c.jpg|/modules/file/icons/application-pdf.png"
"c1e7b40a-3059-45d0-9341-70c3a2a1ac07","1087964","184098.nosub[1]","cloth, textile","silk, beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/577/A113798c.jpg"
"22069591-390f-4265-8b0c-2b32b74b702c","1087974","184118.nosub[1]","shroud","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/561/A113783c.jpg"
"5d840952-6033-4d81-baf9-46b18bd16dfe","1087532","184130.nosub[1]","cloth, textile","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c63a4af9-53ec-4d35-893a-9af37747237c","1087533","184131.nosub[1]","cloth, textile","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
