"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5d79838-6f9e-4610-b5ec-d7c2ca916f39","1168347","259701.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"cc12d635-5f6a-433e-a9da-130354a72757","1168348","259702.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"d7f25b0b-80e9-4b48-b68d-6ac25c5de637","1168350","259703.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"f24eba54-2f5d-46f0-869b-86ab9aa445c4","1168351","259704.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"c187c07f-fe76-48fa-b208-9208eb6bf902","1168099","259705.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"30340018-3a35-4590-985f-336711743fc4","1168100","259706.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"6896fc6d-db63-4370-81a3-2901bc78df67","1168101","259707.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"23f39515-ba61-4d8d-b14b-a726ccf849a8","1168102","259708.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"a7090941-f59e-479b-ad53-94b109248f25","1168103","259709.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"d55c9065-123c-41e5-b3e1-c6326f07735b","1168104","259710.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"2ab3c7da-846b-42c4-b85d-572afe4b2028","1168105","259711.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"8996362e-8d14-4c12-ac3d-6b6ecd380ba7","1168106","259712.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"7d895c49-6b33-486f-a138-16c939d93237","1168108","259713.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"f4a8eb4b-31e6-4c7b-aa3b-1bb4525341e0","1168109","259714.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"53f40acd-85ea-4266-bb62-68b8e9f6cfda","1168110","259715.nosub[1]","paper cutout figure","tissue paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"e1aefe38-b41a-4a09-9a54-a98112269325","1168352","259716.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"e119b182-e7eb-4c5b-82d3-a7aadd09bfae","1168353","259717.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"060467da-e342-4446-8413-6ac3f40396ef","1168354","259718.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"1bfd4b27-9c71-4ea1-b6e3-8b820c9a453e","1168355","259719.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"99ef4d33-f4ab-44e8-be91-ed435c9c1e60","1168267","259720.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"dd200076-90b5-40b3-a03a-40cc76f17329","1259480","339940.nosub[1]","purse","cotton, metal","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b54c3d59-b50a-46c4-adaf-d8858f69596a","1259501","339959.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c0d7d5d1-d223-45c3-9ffd-4abb50423bfb","1259502","339960.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","North America, México, Puebla, San Pablito","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b5ac91ee-3bd1-4d22-8086-a94f629636b4","1258405","340393.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3ccf297a-60e6-4870-962f-eb692354292c","1261454","340394.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6bf285d5-065e-4e7b-97df-bef925f48070","1260859","340395.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"213334f9-110a-4110-8872-17dd8384ae50","1260860","340396.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"7372f668-6b0c-4744-936f-70ca9a52a836","1261243","340397.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"998de876-5d4c-4552-98bd-26d996dd5c6b","1261244","340398.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ece3c11a-b6f7-421d-9ae4-cf4d5d3e6f30","1261245","340399.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b0b90b25-6d44-4737-9694-a96590b9c8b3","1261246","340400.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c6c1d807-decb-4618-84f6-15f8fc64d9bc","1261247","340401.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6cc26cb0-f243-45aa-8f75-931652f28e4d","1261249","340402.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"517d61be-1dd6-453c-b726-e0d28f9d2c4f","1261250","340403.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c092a6a0-414e-4ff8-b1c1-1573d6261dcb","1261251","340404.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a0a125a5-d33a-4054-a33c-6c117799a31b","1261252","340405.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"46af0339-e3eb-42f0-b675-ce225b1733fa","1261253","340406.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a7c9b447-56f9-4bb7-8c6a-f0dd458e0a26","1261254","340407.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
