"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4cfff889-4b9b-43b7-9ab7-9402c369d667","1004546","104212.nosub[1]","adze handle","wood, animal hide; rhinoceros","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6858e982-330c-4c0e-89bb-273f0c397cee","1004660","104285.nosub[1]","armlet","animal hide; rhinoceros, metal; iron, metal; copper","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14333235-713a-4493-ae66-05de1ae82bc9","1004661","104286.nosub[1]","armlet","animal hide; rhinoceros","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d257d1d-dc70-439d-808d-66fbcf7355cb","1004957","104589.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d1b20e-21e7-4d1e-bd9c-28094f9f520b","1004958","104590.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bd24171-034c-445e-92c3-043d42af94b4","1078879","175399.nosub[1]","whip","animal hide; rhinoceros","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"764d9996-a6b5-4191-ac32-b3e5db19e365","1078884","175404.nosub[1]","whip","animal hide; rhinoceros, metal; iron, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8babb5c4-1ea6-4584-bd2c-5e075208c48d","1078886","175406.nosub[1]","whip","animal hide; rhinoceros, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5bc4779-154e-4f05-b9eb-1d2e79f273a3","1078888","175408.nosub[1]","whip","animal hide; rhinoceros","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5c485b89-39ec-49c0-a391-505322a3daca","1098519","194599.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[3194] St. Benet Bookshop (Purchase)","
/modules/file/icons/application-pdf.png"
"40bb0731-027e-4118-bf38-e84e398193ab","1151403","243663.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"793092bd-0652-4c1c-824f-7ae3b1b796f8","1188005","279156.nosub[1]","shield","animal hide; rhinoceros","Amhara","","","","","","[4093] W. B. Simmons (Gift)","
"
"fd4015e7-fede-44c3-b1ae-8fe51f7a3938","1191628","28148.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/200/CL0001_28148_Overall.JPG|/modules/file/icons/application-pdf.png"
"bc064f4b-ff9c-4d1f-8d7b-e56f5b2508a9","1190900","28149.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/201/CL0001_28149_Overall.JPG|/modules/file/icons/application-pdf.png"
"dc62b86a-c591-49ae-b529-9fd92aa54af5","1195385","28503.nosub[1]","whip","animal hide; rhinoceros","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9643bf4b-b646-4bca-a2f6-4d87117d915a","1200684","28967.nosub[1]","whip","animal hide; rhinoceros","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg"
"197d4250-3b52-4e56-8541-a1dbadf72320","1210106","29888.nosub[1]","whip","animal hide; rhinoceros","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5f700f98-7ccc-4315-9e0d-e5247524fa51","1210435","29889.nosub[1]","whip","animal hide; rhinoceros","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c08a32c3-1f42-4a65-9cea-4bee93e4b0f0","1320456","89052.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"d63e8037-b7f5-4a19-bbe7-957a42cba0ed","1320470","89065.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
