"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ca895cb8-a070-4b58-b21e-fe965c8bdf3e","1033112","131670.2","sheath for dagger, dagger in metal covered sheath, curved sheath, with knob on end and ring on each side to which is attached a heavy square red plaited rope by short green loops; hilt light - colored horn with metal base, engraved, sheath engraved; notes: see Stone, G. C.- glossary, under jambiya, and fig. 5, p. 313","metal, animal horn, rope","","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"5e0097d6-622d-4f93-b3e6-ad68c9035508","709549","131670.1","dagger, dagger in metal covered sheath, curved sheath, with knob on end and ring on each side to which is attached a heavy square red plaited rope by short green loops; hilt light - colored horn with metal base, engraved, sheath engraved; notes: see Stone, G. C.- glossary, under jambiya, and fig. 5, p. 313","metal, animal horn, rope","","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"2b37d42d-6bc5-4cc8-b4eb-1a50f7aec4e0","1070971","167704.nosub[1]","pouch, red leather pouch with a broad thong attached; decoration of green and red silk sewn in on flap and at corners - see sketch on catalog card; Dimensions: L = 63.0 cm; W = 22.0 cm","leather, silk","Moors","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"47154df4-ffa9-446c-95c6-70a4296fad15","1105032","200463.nosub[1]","knife, retouched knife","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46b6f1e2-c30d-451f-a6cf-16c0f06073d0","1105033","200464.nosub[1]","broad flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2fcb4edb-1f41-4ca4-8bfd-6473bf74d241","1105034","200465.nosub[1]","flake,retouched","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"203fdc2c-b38d-4918-a036-6139dc20fd57","1105037","200466.nosub[1]","flake, triangular flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bab8d437-3b7c-4a91-88bb-93fab7cff708","1105038","200467.nosub[1]","leaf-shaped scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7471983b-1b47-4eb4-9897-23895dc3fc77","1105039","200468.nosub[1]","pointed implement","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"643284e0-3a31-480b-a9ea-8cc7bd1342a3","1105040","200469.nosub[1]","bifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6d0d6ad-6eb7-48f4-902b-3f291e55b443","1104830","200470.nosub[1]","tanged point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d7de661-f3f9-4db6-8a82-391b7c49de59","1104831","200471.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49fe4c38-c005-4f33-9fc0-4d6448bd1f3e","1104832","200472.nosub[1]","double backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5393ead0-c4cb-4511-8217-738bddf952db","1104833","200473.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c0dc099-4e49-4ffb-b365-3016be98a263","1104834","200474.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbff8257-48ec-4500-9d10-d31e35ff8f6b","1104835","200475.nosub[1]","side scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"170ffb83-2fb5-4d69-a120-89a69e3366d8","1104837","200476.nosub[2]","leaf-shaped point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a2515f2-79fc-4293-941b-228a3874c336","1104932","200477.nosub[1]","retouched point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"550029e6-c8f3-4a50-8008-ed480882283d","1104933","200478.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2cf6bc9b-d09c-4a67-9910-cfd712a02122","1104934","200479.nosub[1]","retouched flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"888b5a4f-c143-4ad6-a77b-9b56495cc90b","1104935","200480.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"046ba3b2-75d5-49c0-ae55-6522ff7652a7","1104936","200481.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a60dad0-62ee-4e06-aa50-489f15751397","1104937","200482.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b81eda29-140b-44a8-94aa-0df1a82c0b68","1105068","200484.nosub[1]","bifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dcebface-1af6-47fb-8acf-e137b9cd107a","1105069","200485.nosub[1]","bifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"239ec8fe-db0a-4865-81a2-4224ff9dfa78","1105071","200486.nosub[1]","bifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"27704cc7-834f-4d9a-9b6c-2e1b8f042979","1105072","200487.nosub[1]","trihedral point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d36ed15-679f-4bd5-9a77-6f4b1186e813","1105073","200488.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ea246a6-11db-497a-a765-462863f9264a","1105074","200489.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f48cb8e0-1c57-45db-9d7c-076e24a2c50a","1105075","200490.nosub[1]","unifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"221974dc-1fb4-4c13-b6e6-4a10129ea277","1105076","200491.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0377ded7-d4a9-492a-84b4-c2a6bf91771d","1105077","200492.nosub[1]","blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c483d6b8-096f-4014-a825-47276e088abe","1105078","200493.nosub[1]","bifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a300c94b-b2f8-46fe-801c-1ae780f743f5","1105079","200494.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b64c7f5-dbf0-46e8-9ce9-3ccec886df25","1105080","200495.nosub[1]","double backed ""rod""","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c4afef85-6168-4f8f-80aa-7c69892cb8f5","1105082","200496.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36dcdd2f-4360-43f2-8b7c-b63f0d7af2a1","1105083","200497.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"661ca5b8-276e-465b-a433-8e006c9b77e3","1105084","200498.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b4d411f-c7a4-46f3-9e85-9f35f665ff09","1105085","200499.nosub[1]","arrowhead or drill","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
