"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ad7992-1a87-4ae2-8a73-fd77eb5df087","1029980","128467.nosub[1]","shield","wood, metal, shell, glass, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/802/128467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/806/128467_FrontSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/805/128467_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/804/128467_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/803/128467_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/798/128467_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/801/128467_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/800/128467_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/799/128467_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"0f2714d1-731b-43e5-945d-0df338b34e67","1030195","128759.nosub[1]","war knife, object: Kampilan - two-handed war knife | Material: wood, metal and Horsehair | Description: Decorative wooden handle. Woven bindings and horsehair tufts. Wooden guard. carved metal blade.","metal, wood, animal hair; horse","Moro","","","","","","[2839] C. F. Merrill (Gift)","
/modules/file/icons/application-pdf.png"
"e70e0e07-a13e-4428-9a94-6414d61a0a7b","1030716","129135.nosub[1]","knife and sheath for knife, Name: Kampilan:- Man's fighting knife - similar to 129133 - handle slightly broken and repaired with brass wire. Wooden sheath - roma - is decorated with brass bands and brass headed tacks also a beaded decoration, and yellow horse hair. | Notes: Two incised wire cylinders at end of sheath. Beaded belt attached.","metal, metal; brass, wood, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/453/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4fdbe0dc-df33-400f-b152-fabf5b6fe423","3548547","129137.2","sheath for knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, feather, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1725a774-827b-43b2-a9a2-577ff9062559","3548548","129137.1","knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, wood, beads, metal, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4147c2ca-d918-4c1d-9949-62d710fe48e5","1064435","161387.nosub[1]","staff","metal, animal hair; horse","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
