"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ae168e2-ac0c-4a90-8232-270de1a3f0b3","1349832","104859.2","ring, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd4b25ce-6130-463c-8f70-ddafdfad3a1d","1349830","104859.5","ring, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dfb88ac3-312b-4b72-962f-1d30a23adb43","1349829","104859.4","ring, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7f94c7aa-989c-4040-b925-ec78b429320f","1349828","104859.3","ring, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f7f454f0-cf04-4c4d-aed4-036991c2d5bc","1349827","104859.1","ring, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b6da01c9-9240-4317-b152-c121bf018983","1349831","104859.nosub{8}","ring fragments, 1 of 6 smal rings; 2 - 2.5 cm in diameter made of narrow stips of some vegetal fiber plaited around a central core; came attached (tied on) to petticoat catalog number 104858","plant fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f00e8164-da7b-49ac-a662-2d8787b5e098","1011821","111335.nosub[1]","cloth","grass fiber, plant fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8aba496b-b7a6-4109-b976-9430eab1d52e","1011824","111340.nosub[1]","cloth","plant fiber","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/619/111340_Overall.jpg"
"b75fc3e2-a5bf-4888-9c24-fa9339ea9b7c","1011825","111341.nosub[1]","cloth","grass, plant fiber","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/620/111341_Overall.jpg"
"b08972cc-9476-4670-ba57-7d5c65e6b808","1011827","111343.nosub[1]","fly whisk","plant fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
