"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"986c7548-cab4-4687-b735-2fdd4a8bece1","1023325","122197.nosub[1]","powder horns / pouch","horn, leather","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ff6f2b8f-2f3c-45a0-8d5d-30347b0a1d74","1023327","122200.nosub[1]","powder horn","horn","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ebd313d0-aab3-44b3-8311-7140389408f8","1023331","122204.nosub[1]","powder horn","horn","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22329707-8505-40d0-b4d3-1a620c6e8e2b","1355319","127458.A","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4e4baa7c-fa8a-49ea-8674-e3e9855867ba","1355320","127458.B","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"956db422-5913-4fde-9b9f-7e97efa4aa0d","1355321","127458.C","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"26de2101-a584-4fbc-aef4-6800aa93be16","1355322","127458.D","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"01f7452e-f6a6-494a-9b84-f57068619a09","1355323","127458.E","stick","bone, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"268fd82b-401c-4f41-b0a5-6bd3b424f143","1174544","265396.A-.D","cricket gourd, cover, inner rings","ivory, gourd, horn","Han Chinese","","","","","","[3690] Elizabeth Leslie (Gift)","
"
"b904f1eb-cc42-43bb-a6fc-da216353a7e0","1174545","265400.A-.D","cricket cage, cover, screen, box, ring","gourd, ivory, horn","Han Chinese","","","","","","[3695] Elizabeth Leslie (Gift)","
"
"2df913f1-5597-4988-a478-5de738409560","1250790","33609.1,.2","stamp","horn","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
