"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3252d2d-ac12-41c6-872c-c80085ed4a62","1084901","181226.nosub[1]","bowstring","silk","Turkish","1830' ?","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b78b94ab-9688-41fa-a986-faa57e35e010","1146767","239272.nosub[1]","ornament","metal; silver","Turkish","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"be85a16f-9ff1-49b0-9915-dd7b31d5d353","1146769","239274.nosub[1]","horse ornament","metal; silver, animal tooth; boar tusk, metal wire","Turkish","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"0ec1d1d6-f735-4ce6-b656-3b93746510bd","1146770","239275.nosub[1]","horse ornament","metal; silver, animal tooth; boar tusk","Turkish","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"3ebd59f1-5428-48bd-b62f-aa9aef44f51e","1176073","266814.nosub[1]","pen case and inkwell, silver ?","metal","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"4e159ca4-9fb7-428b-88dc-1ca88825249f","1176075","266815.nosub[1]","pen case and inkwell","metal; brass","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"4d899a70-86bc-4256-96cf-0de04ac115cb","1176077","266817.nosub[1]","balance","wood","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"bd623053-abce-4f6f-b6ca-3b7b499ccc2d","1396525","266818.A","knife","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"cb02d2e3-9d17-4647-b6c8-e8f8000bc4fa","1396524","266818.B","stand","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"5d3c2bc4-f1bd-4e18-b2aa-06e6d7f921fc","1214464","30265.nosub[1]","dish","metal; copper","Turkish","18th century","","","","","[211] E. E. Ayer (Gift)","
"
"507d774f-89e7-4a70-a130-66f72f6e3afe","1414492","32727.1","shoe","","Turkish","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"a7a6914a-717b-4a54-8d3a-b0c74a2a8eff","1414493","32727.2","shoe","","Turkish","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"b3050330-333e-49c2-9502-3bb98f692578","1241563","32748.nosub[1]","piece of leather","leather","Turkish","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
"
"9540d5f4-0308-427a-a3ba-49880a80d615","3470510","96725.1","shoe","wood, shell, metal; lead, cloth, metal; brass wire","Turkish","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/624/GN88517_14c.jpg"
"64ca3c43-a4de-49b6-927c-f3443aef03c5","3470514","96725.2","shoe","wood, shell, metal; lead, cloth, metal; brass wire","Turkish","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/624/GN88517_14c.jpg"
"23d10b26-eb8b-4776-bc10-76b445af9c9b","3658659","96726.1","shoe, 1 of 2 shoes","wood, shell, cloth","Turkish","","Asia or Europe, Turkey","","Turkey","","[1122] T. A. Shaw (Gift)","
"
"0456d37f-5f5a-4106-9e81-c30575f2c1b5","3658657","96726.2","shoe, 1 of 2 shoes","wood, shell, cloth","Turkish","","Asia or Europe, Turkey","","Turkey","","[1122] T. A. Shaw (Gift)","
"
