"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76c77b20-a3b5-4e88-8acf-9350f781a71c","1413819","32654.2","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"87292f4b-b614-46d5-afb8-6e4942131c7a","1413820","32654.1","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"8bcc02fd-e147-47a1-b908-b80bf59270f5","1414323","32656.2","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"7d987c25-4401-4ebd-bc08-9992077c16c7","1414476","32656.1","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"f4fd1c6b-0a5c-4e5d-a4e2-b03d833cf0e6","1414477","32657.2","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"41771ebb-e5fd-415e-9b68-c5a90e07dca7","1414478","32657.1","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"48236f60-e790-439a-a93c-3cd9e58ffe98","1414154","32658.1","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"905c6822-30c1-4abf-b463-6f6071831b81","1414479","32658.2","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"af61fb07-cbcd-4854-9ed5-5418413348da","1414155","32659.2","sandal","animal hide, velvet","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"ff94307d-e443-4ee0-a3f6-77fb085d081c","1414156","32659.1","sandal","animal hide, velvet","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
