"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce470ed-65af-4b01-9890-76aa11f2d84d","1019507","11859.nosub[1]","whistle, Aerophone","wood, cord, beads, yarn","","","","","","","[92] E. Hassler (Purchase)","
"
"4c569ddb-0c75-42c8-b904-048ced018540","1029625","128095.nosub[1]","comb, Name: Soat- Woman's carved wooden comb. Decorated with beads and a top fringe of red and yellow yarn. Yarn tassels attached. Worn in back of head. Tassels fall in front of ears., Sinangkad: The Sinangkad is a hair ornament used to tuck a lady's long hair into a bun. Tucking one's hair is obligatory especially among married women. Anyone who refuses to do this is disrespectful and is considered a curse to her husband. She needs to be subjected to sala, a ceremony undertaken to make amends of one's offenses. This sinangkad is made up of carved wood decorated with red threads, a symbol of courage. The arching design signifies that the lady who wears this sinangkad is making progress in terms of gaining wisdom but is not yet a baylan (spiritual seer or medium). The pair of pinulikay dangling at the sides serves as extenders for short-haired women. [p.12-13]","wood, beads, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/765/128095_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/766/128095_Side2.JPG|/modules/file/icons/application-pdf.png"
"97c177f1-b32e-45d6-8f5d-98eab63e1b03","1029627","128097.nosub[1]","comb, Sinangkad ha panika: The sinangkad ha panika is made of carved wood adorned with thread and decorated with shell, porcelain or broken pieces of plates. It is used by a princess who excels in pacifying issues during tribal conflicts. The colorful pattern signifies the versatility of the wearer. The white thread indicates that the lady is known for fair judgment and unconditional generosity. This kind of sinangkad is worn during a kalig?, an overnight prayer pleading the spirits in the rivers, rocks and mountains to protect the tribal territory against disaster. [p. 22-23], Name: Soat- Woman's back hair comb, made with double top, inlaid with mother of pearl. Green and gold beads along top, also a fringe of colored yarns.","shell; nacre - mother of pearl, beads, yarn","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/275/CL0053_128097_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/276/CL0053_128097_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/087/CL0053_128097_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/088/CL0053_128097_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"dcfcbf1a-923f-4b81-92da-08c097829db7","1030282","128811.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag made of pandanus. Front and flap have designs in red, yellow, and blue yarn. Bead tassels on sides. Beads over carrying band.","pandanus, yarn, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32caa1b6-437a-451a-80c3-443186082960","1030518","128985.nosub[1]","arm band, Bakló. Man's beaded upper arm band. No beads in center-enclosed, enclosed with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/841/CL0053_128985_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"5c61c400-459e-4649-be1e-131117ce77ab","1030519","128986.nosub[1]","arm band,  Bakló:- Man's beaded upper arm band. The beads are sewed in with yellow yarn.","beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"752b455d-d277-421a-868c-1aca41b71336","1031251","129672.nosub[1]","belt, Name: Kinawit (Kiawit):- Narrow hemp belt in three colors. Similar to 129668 but new. Has tasslers of beads, colored yam and hemp at ends also 2 native bells attached.","hemp, dye, beads, yarn","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
