"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d012639-3870-42db-86ea-948a6367bb5a","1088199","184309.nosub[1]","pin","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c347d894-9639-4539-b420-ac762236de14","1088201","184310.nosub[1]","pin","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7422ace0-6083-47b7-b718-6c3dbcd7584e","1088202","184311.nosub[1]","spatula","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ad35d75-49c9-4efd-bf65-70b9e9b7c615","1088204","184313.nosub[1]","tool","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5daacef8-8425-401a-af24-5983adb759d1","1088205","184314.nosub[1]","spatula","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"05cf8cbb-4107-42db-a35e-1b933848d1c6","1088206","184315.nosub[1]","tool","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c80d152b-b78b-4cfb-9ba9-a74657887f62","1374458","184396.nosub[1]","spindle whorl","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg|/modules/file/icons/application-pdf.png"
"890bec7d-597b-4197-92b8-498b7cb22ca0","1374460","184397.nosub[1]","spindle whorl","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg|/modules/file/icons/application-pdf.png"
"a545880f-13a4-4ff6-829d-921c64a5d38b","1374462","184399.nosub[1]","spindle whorl","bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b5922a6-dbdf-4785-85a1-1078af0b1767","1088031","184782.nosub[1]","spindle","wood, bone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"88d1765e-61e7-4952-a81e-aa4a41a71dfe","1088702","184869.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fa67d59-ec65-449b-8cb9-d931f3c40886","1088704","184870.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0183badf-5e54-4578-97b9-2b2310c5f56c","1088705","184871.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e23508b3-7a21-4b56-9919-aa467fe9dd12","1088706","184872.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69938c4b-a693-4239-ba42-8b96c3e30872","1088707","184873.nosub[1]","spoon","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83a339d4-59a7-4608-bae3-04772f398f0e","1374695","184893.nosub[1]","spindle","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f935fdc3-92bc-4993-932b-2ba58333aad8","1374696","184893.nosub[1]","whorl","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"570fce55-1114-476d-b47f-a0cf2c267d2a","1374697","184894.nosub[1]","spindle","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6abbd31-43ec-44a2-a3fc-08be3ba5efd1","1374698","184894.nosub[1]","whorl","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0cfa9e7-d8d2-4d7b-a352-7135a098818b","1088769","184974.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
