"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e5d271a-a016-4f1a-8c70-1b9c7c4d6587","1098212","194322.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/38/249/194322..jpg|/modules/file/icons/application-pdf.png"
"635b16d2-22c3-4ba0-bcee-78c36c1ac8aa","1098214","194323.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/232/194323..jpg|/modules/file/icons/application-pdf.png"
"5f094648-fd09-4603-ad0e-1fce59d198e2","1098215","194324.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/234/194324..jpg|/modules/file/icons/application-pdf.png"
"74c560c8-cc33-4154-8acc-e85ad9cc4e46","1098216","194325.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/235/194325..jpg|/modules/file/icons/application-pdf.png"
"cb305b33-fb0a-47cd-8699-41115e598160","1098217","194326.nosub[1]","mat, plaited pandanus mat","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/237/194326..jpg|/modules/file/icons/application-pdf.png"
"425b1540-44ac-4bf6-a764-cf46be1d160e","1098218","194327.nosub[1]","mat, plaited pandanus mat","pandanus leaf, dye","Tokelau Islanders, Polynesian","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2371/366/CN0049_194327_Orthomosaic100Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/199/238/194327..jpg|/modules/file/icons/application-pdf.png"
"6797de68-684a-4d15-8958-f2d799a8b8f4","1098219","194328.nosub[1]","plaiting board, mat plaiting board; kanava wood (cordia subcordata) board for plaiting mats, used with a flat stick #194394; board slightly curving on top, has only one side with two notched legs; made in one piece; Dimensions: (in cm.) H = 7.5.; W = 19.0, L = 71.0","wood; kanava","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/239/194328..jpg|/modules/file/icons/application-pdf.png"
"83dc1dfc-d6fb-42f6-999e-7c8b18aca53e","1338276","194329.nosub[1]","containers, 6 water containers connected to one another with fiber cord, containers tied together with sennit fiber cord as one / single item; designated .A-.F","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/240/194329..jpg|/modules/file/icons/application-pdf.png"
"99d0d062-4900-418c-86c8-69078e051ddb","1098104","194330.nosub[1]","grater bench, coconut grating bench of kanava wood (Cordia subcordata)","wood; kanava, metal; iron, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/244/194330..jpg|/modules/file/icons/application-pdf.png"
"09d23fa1-20b3-4737-b725-3612c653d2e6","1378739","194331.2","stopper for container, stopper of puka wood (Hernandia ovigeria) for coconut shell container (.A), stopper inserted in container","wood; lantern tree","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/246/194331..jpg|/modules/file/icons/application-pdf.png"
