"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5521e71d-fb39-408a-8d7f-bd35daa00b6e","1178022","269096.nosub[1]","blow gun","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"1cdc6bae-2071-4517-a8a5-731008d81e6a","2158740","269097.E","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"ed908d69-377d-4660-b5e6-90ebbe0c50c4","2158741","269097.D","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"23313b21-f7ae-4596-a446-c38005085030","2158742","269097.C","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"6b75ff94-3536-4a54-92d3-3227c17f4cbc","2158739","269097.F","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"bad57f64-4d40-4fe8-9f7a-84236e0816ab","2158738","269097.G","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"1bd43b83-de23-4752-9ab4-ea6d2f171bdb","1397026","269097.A","quiver, quiver from quiver and 6 darts","bamboo, wood, fiber, gourd, cotton, animal bone","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"5e9c53f0-ec08-478e-92d8-525eb979cf9e","1396919","269097.B","dart, 1 of 6 darts from quiver and 6 darts","wood","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"f0cb2def-6638-4426-a453-6e914f8003ad","1178023","269098.nosub[1]","lance","wood, paint","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"58c079e0-909e-422b-a149-ee8791dc8d63","1178024","269099.nosub[1]","lance","wood, paint","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
