"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43773f92-c72f-4d62-93ff-04423f9a5685","1093169","189319.nosub{2}","harp, wooden harp of crude European type; strings of twisted gut; used only in homes, not in ceremonies; Tag's note: Heaqui harp. These instruments tho popular for home use have little importance in ceremonial dancing. Due to over zealous merrymakers under the influence of cactus firewater this particular harp has been broken several times; Dimensions: H = 94.0 cm; W = 52.0 cm. CJP/ J 10/2004, Chordophone, harp, broken into 2 pieces / harp and bag of fragments","wood, gut, metal (nail)","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/503/CL0025_189319_Overall.jpg|/modules/file/icons/application-pdf.png"
"b67c2219-acc1-439f-8d61-c6b01ddf1c11","1381712","209090.1","marimba, marimba; two-octave instrument, with wooden bars lashed over gourd resinators with gut from ""wild dog"" (probably hunting dog). Blue and white carrying strap of hand-woven native cotton. Mallets wooden with native rubber heads. Medicine charm of probable Mohammedan origin tied to underside. L = 91.4 cm, Longest bar = 35.6 cm, shortest bar = 26.7 cm; mallets each = 24.1 cm. CJP/ J 8/2004, Idiophone","wood, gourd, gut, cotton cloth","Kuranko","","","","","","[2540] L. Bradford (Gift)","
/modules/file/icons/application-pdf.png"
"2ac91adc-81fc-4681-a0b6-1f2ce29010c6","1127121","221125.nosub[1]","musical instrument, Chordophone","wood, gourd, grass stalk, gut, hide, leather, fiber string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"71e2e776-c0bc-4566-ab89-bb4576e9163c","1127286","221139.nosub[1]","bow","wood, gut","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"cdc14d3b-0646-4647-b489-9e44c92bf24e","1127287","221140.nosub[1]","bow","wood, gut","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"07f856be-6f4a-48bd-b3e2-f5cd05af5c77","1128085","221922.nosub[1]","lyre, Chordophone","wood, gut, leather","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"84c75e93-779b-4a1b-92a2-9eed21741810","1165604","257285.nosub[1]","bow","wood, gut","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1a5d4710-28ba-449b-aa51-162e23ed79c7","1330180","9820.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"0d3f9b03-109c-4e8c-88a0-e468bb53a268","1330191","9821.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"2afb3791-143b-479b-96db-a1260a82d89f","1330303","9823.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"79be2851-0ef4-4fe8-9df7-ba5a165b7fbe","1330607","9900.nosub[1]","bow","wood, gut","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"5a115932-6b8f-40f1-bc64-6ba342b8366c","1330866","9902.nosub[1]","bow","wood, gut","","","","","","","[92] E. Hassler (Purchase)","
"
"863f06a1-bee2-4599-827b-958a5f39c1f5","1330891","9903.nosub[1]","bow","gut","","","","","","","[92] E. Hassler (Purchase)","
"
"62c78aac-825e-4f91-952b-ab61aa15f9eb","1331268","9913.nosub[1]","bow","bark, gut","","","","","","","[92] E. Hassler (Purchase)","
"
