"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4345777-0b47-4a23-92f8-a2922651986e","1324342","92669.nosub{2}","spindle, spindle, broken into 2 pieces","wood, cotton","Huave","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c8624c3e-aa7a-4891-8024-43a0fa41d7d4","1324500","92803.nosub[2]","fish net","cotton, metal; lead","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg"
"aa562b2c-5c65-4187-addb-6dc97b63b9a4","1324501","92804.nosub[1]","fish net","cotton, wood","Huave","","","","","","[947] F. Starr (Purchase)","
"
"b2e191a3-85f9-41e0-9c12-42d997a15a68","1324502","92805.nosub[1]","fish net (unfinished)","cotton, wood","Huave","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"96ccfdf1-ccac-4450-86eb-037fa637e974","1324504","92807.nosub[1]","spindle","wood, cotton, paint","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"81833cc0-6784-496e-8cbf-1a9f0504f35a","1324507","92810.nosub[1]","bobbin","wood, cotton","Huave","","","","","","[947] F. Starr (Purchase)","
"
"91cbfb47-4919-4890-8e71-20db00a12533","1324509","92811.nosub[1]","belt, man's belt, textile","cotton","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"d2ef6cf7-5ccd-422b-b06f-05e0ec10c250","1324510","92812.nosub[1]","thread","cotton, dye","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"c4d0864b-1a65-46b1-bcbc-08a8c49b1dce","1324511","92813.nosub[1]","belt, woman's belt or sash, textile","cotton","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"d70bcb34-2de0-447d-a1ff-5524fcf7d0b8","1324512","92814.nosub[1]","garment, garment; woman's tunic; hupil, textile","cotton","Huave","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f3de607b-a57c-401b-bfe1-449ac4810df7","1324513","92815.nosub[1]","napkin, table napkin, textile","cotton, yarn","Huave","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"7628c6de-74b0-4050-9209-d9cd42417c02","1324514","92816.nosub[1]","napkin, table napkin, textile","cotton","Huave","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0cd016b1-29b8-46ff-892b-7d5477bf70ac","1324515","92817.nosub[1]","napkin, table napkin, textile","cotton, yarn","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
