"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a7e3443-e3cf-4363-ae2b-981bdd4123d1","1065588","162555.nosub[1]","plaque","wood","Balinese","","","","","","[2435] A. D. Warren (Gift)","
"
"ce57661b-39ad-4e2a-9af5-f23bbc88c22f","1065590","162556.nosub[1]","carving","wood","Balinese","","","","","","[2435] A. D. Warren (Gift)","
"
"5bc0b24b-6ea3-4262-a4f8-5f356a4fbe9b","1069530","166325.nosub[1]","painting","Muslin","Balinese","","","","","","[2170] H. R. Gilbert (Gift)","
"
"c1c2e7fd-3800-4080-93ae-ac29713b906f","4197494","257729.C","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"7a716ad9-cfca-4b65-9d7f-8d1b7bc77f29","4197495","257729.D","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"7a178831-4f85-4e50-a72c-d57261dea7b7","4197496","257729.E","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"367adec1-b8b3-49d0-8cce-890d8a66cf86","4197497","257729.F","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"70dda75c-62a6-45d9-8854-dc8e65455fc1","4197498","257729.G","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"313ee7ff-ce56-4dc8-a5c8-1ecdaa15f6ac","4197499","257729.H","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"ec6e9885-dbd9-43b8-9c50-0c9fd8cb40c2","4197492","257729.A","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"7124bfac-81ab-4377-b47e-02acbd046a8c","4197493","257729.B","costume piece, 1 of 8 pieces of dance costume","","Balinese","","Asia, Indonesian Archipelago, Bali, Indonesia, Bali","","Indonesia","Bali","[3426] A. Siegler (Gift)","
"
"fc60f311-3d07-4314-9296-f6a7b533cb6c","1178166","268795.nosub[1]","figure sculpture, anthropomorphic figure scultpure","wood","Balinese","","","","","","[3396] P. Kunstadter (Gift)","
"
"db7d67d5-61ce-4a62-a920-5b8c53b91655","1254373","337876.nosub[1]","puppet","","Balinese","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
