"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7ef53a6-0333-4aad-8257-82e7eb56ecdd","1004682","104312.nosub[1]","armlet","ivory","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd541b4-708d-4b93-9f86-da659479a02d","1004583","104321.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"44ca8647-6dfb-4f8b-9121-b7643486ba16","4310731","104322.1","snuff container, snuff container; snuffbox from snuff container; snuffbox and brush","ivory, leather, metal; metal; iron","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69da6a7e-716e-43b2-8d58-c6e2cad602ef","1004585","104323.nosub[1]","snuff container, snuff container; snuffbox","animal tooth; reptile; crocodile, ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9a71f5e-86d0-462f-aae6-c7167cc8659e","1004587","104324.nosub[1]","snuff container, snuff container; snuffbox","ivory, hide, metal, glass, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2c9140-df67-4dc4-bc7f-c368ed93a087","1004588","104325.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e14fdb87-5e9d-41ee-abab-97127bea2f9d","1004589","104326.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"301af3ee-27e1-4f04-9f9b-22a4b0d0ba38","1004616","104328.nosub[1]","armlet","ivory","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0ea2b8-7a68-4c4b-87b2-f9fbcd507ea4","1004802","104498.nosub[1]","snuff container, snuff container; snuffbox","ivory, leather, metal; copper, metal; iron, animal tooth; reptile; crocodile","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"300f128a-ed1c-4d44-bb82-c8a47a25c2cb","1004963","104768.nosub[1]","whistle, Aerophone, bone or ivory?","ivory","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d50fb1d1-df2b-49da-9296-fbf59240f661","1004971","104800.nosub[1]","horn, Aerophone, war horn of ivory; is almost entirely covered with pieces of skin and has a number of amulets sewed on near base; cloth string for carrying; feathers inside. CJP/ J 9/2004; L = 40 cm.  CJP / Ls 5/2004","ivory, animal skin, cloth, string, feather","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/439/A109180.jpg|/modules/file/icons/application-pdf.png"
"2f44ade0-001c-49bc-987d-b79fef841376","1005335","104993.nosub[1]","armlet","ivory, cloth, quill","","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d458739c-e2ce-4017-ae9b-94d1c5a1b069","1005387","105033.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"36c6f1d2-0727-4ba4-b397-95b20fbcda58","1005391","105034.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"39fb1f31-5863-472d-92df-19591f22932e","1005393","105036.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/260/CL0000_105036_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/259/CL0000_105036_InMount.JPG"
