"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"698e656f-2028-4f00-8ab7-a084d2113b54","1009973","109412.nosub[1]","head band","bark, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f68351c0-8512-49df-b69d-e91bfea7bf33","1009874","109413.nosub[1]","head band","bark, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e772dcbe-f9c6-402c-949d-ba55abd12f2f","1009875","109414.nosub[1]","headband","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9084d07c-88a2-411d-9d4f-df94c82270c1","1009877","109415.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef57a5f-74f1-4268-9e61-683cf053b6d3","1009878","109416.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55d2ac73-2215-436d-aef4-82405923bef0","1009879","109417.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3a03e552-dbcb-4da0-9e62-0a7a9c6f4118","1009880","109418.nosub[1]","cocoon silk","silk, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a4d2c987-36ec-4495-bf10-528d45d175f7","1350957","109419.1","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1322207-09a2-43e1-9084-7bdb06d07514","1351074","109419.2","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"52eb8dba-218a-4dd7-a8b7-26f3908d998d","1009881","109420.nosub[1]","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"867df430-facf-49fa-9ee8-42b38edc41e0","1009882","109421.nosub[1]","hat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28d0f9de-8fcb-4205-9fcb-14b35f6f1879","1009883","109422.nosub[1]","strike-a-light / case","stone; flint, metal; steel, tree cotton, palm bark","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1c2832f1-f949-49bf-8446-c19745720126","1009884","109423.nosub[1]","ring","basketry","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a765b7b5-0a88-403f-b6c0-3c3edd307bae","1009885","109424.nosub[1]","drinking cup","horn; water buffalo - carabao","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c10625b6-d8b0-40fc-add3-b55eb7624769","1009887","109425.nosub[1]","doll","wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/108/CL0053_109425_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/381/CL0053_109425_Top.JPG|/modules/file/icons/application-pdf.png"
"9e2823d5-a3b3-426f-ae10-15ccfe33ce67","1009888","109426.nosub[1]","polished shell, Name: Kalauag. polished cocoanut shell. seed rice is put in it and it is fastened to the side during planting. The spirit of the rice resides in the shell and multiplies rice sown from it.","coconut","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1e36f64c-f455-4397-84c5-227180248201","1009889","109427.nosub[1]","polished shell, Name: Kalauag. Same as 109426. polished cocoanut shell. seed rice is put in it and it is fastened to the side during planting. The spirit of the rice resides in the shell and multiplies rice sown from it.","coconut","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fb791-565c-4ac8-8b0a-5b1215b9f49f","1009890","109428.nosub[1]","hat rack","wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"597af8e3-a041-4d7e-9103-0a51030e3387","1009891","109429.nosub[1]","seat","wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0575de-860d-4ad2-81a6-6d83fb9ee193","1009739","109430.nosub[1]","seat","wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f74c1f5-e67c-4aef-8a8a-ed4148d9e3a0","1009740","109431.nosub[1]","box","bark","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5a28988-34f4-4371-86f6-c0b6d067b4ec","1009741","109432.nosub[1]","head axe","metal; steel, wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2107e0-f6df-4d42-b0cf-1a20ad351cae","1009742","109433.nosub[1]","head axe","metal; steel, wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13eb436c-858b-4fde-a5cf-62e97fcb51df","1009743","109434.nosub[1]","head axe","metal; steel, wood, paint, rattan","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f090e416-5c24-4dbd-b1ea-8aeb6ae3eb4a","1009746","109439.nosub[1]","spear","reed, metal","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
