"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0fa95357-89be-4985-a579-c356af126299","1413247","303521.1","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8083f354-c44e-4ae7-8937-18a3c9fea24f","1413248","303521.2","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a42c960a-8341-4cd8-b929-f815b8071283","1767714","351871.nosub[1]","headdress, Woman's headdress, Congo, Kuba people, 20th C; raffia, red cotton cloth, network of cowry shells on the cone shaped top, glass beads in black, white and yellow form borders; black and white seed beads in geometric patterns form a protruding band and additional side pieces; three nassa shell clusters and a seed bead circlet in center front. The rich display of cowry shells and beads indicates title and status. It is part of the costume worn by senior women and is displayed on the body of the deceased at her funeral. Some Kuba men and women own a variety of hats to choose from for special occasions. Often, one hat is never worn and reserved for the funeral. The form of the hat is related to adult responsibilities and the funeral clothes recognize these achievements. (Arnoldi-Kreamer, 1995).","glass beads, shell; cowrie, seed beads, shell; nassa, cotton","Kuba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/326/T2010_7_309.JPG"
"67c9de50-4b8e-4025-a4b1-351fdb13d7d2","1809880","351892.nosub[1]","head cover, Baby's (woman's ?) head cover, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, buttons, seed beads, silk embroidery, zipper, commercial yard goods. Kohistan (Nuristan) is in northwestern Pakistan and Afghanistan. The tiny embroidered stitches are a combination of false satin stitch and cross-stitch. The long flaps and back protect the most vulnerable part of the head and neck from the harsh climate. Purchased from Douglas Dawson.","cotton, button, seed beads, silk, zipper","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/276/T2010_7_357.JPG"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"38169ead-69e6-489f-bfee-475d1c37131b","1809870","351900.nosub[1]","cap, Man's cap, Persia, Beluchi, 20th C; Red, green, blue and white seed beads sewn to fabric cap in one row of figures and one row of geometric design, bands of color filling the top with an orange blanket stitch holding a mirror at the top to ward off the evil eye. Purchased from Yunus Gallery, Don Edwards.","seed beads, mirror","Beluchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/270/T2010_7_351.JPG"
"312de130-22f6-47e2-8bdd-ce47c1dd788e","1767718","351906.nosub[1]","headdress, Girl's hat, Tajikistan, Turkmen people, 20th C; embroidered red fabric with black fabric segments, silk cross stitch bands of embroidery encircling hat and attached band in the more familiar Uzbek design, silk tassels on peak, silver stamped discs encircling hat and attached to black fabric, coral beads with silver detailed drops hanging from the band, long silk tassels with silver beads, and Chinese knots, lined in calico. Purchased from Lilianna Kaduba, Uzbek immigrant.","silk, metal, glass, seed beads, cloth; calico","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/331/T2010_7_312.JPG"
"3e903678-1241-4232-a35f-d49786cc4318","1767721","351911.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; stitched red silk crown with long striped silk tail; crown covered in rows of small white metal brimmed bosses plus six large rimmed bosses; the front sports two large silver lozenge plaques set with five carnelian or glass stones suspending numerous dangles; between large lozenges is a smaller metal triangle with three stones; crown topped by silver embossed dome finial supporting two double tassels of silk and seed beads; two very long elaborate tassels of silk and seed beads hang from either side; the tail is decorated with three embroidered triangles with two rows of glass beads supporting numerous tassels, rows of small metal rimmed bosses and from the outer corners a pair of double complex tassels of silk and seed beads. Purchased from Turkish Imports.","silk, metal, glass, seed beads","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/333/T2010_7_314.JPG"
"ff079c36-967b-4404-b811-aef71acf1f8b","1766602","351918.nosub[1]","headband, Woman's headband, China, Panti, Hong Kong, 19/20th C; seedbead covered band in floral motif with tie. Purchased from Barker.","seed beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/317/T2010_7_228.JPG"
