"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"280adbc1-2978-466a-8367-a41b32d8fe37","1009008","108591.nosub[1]","locust net, Name: Tapigo. Locust and grasshopper net, made of bark bast fibre, attached to rattan frame.","bark fiber, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f545b4ac-2d39-4c37-8943-4da174cc7c81","1350967","109566.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"463417f3-3f70-4076-b313-bf50e91e227f","1350968","109566.2,.3","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03cede17-003c-4206-83ee-1fd3b237a542","1009989","109567.1-.9","bow and 11 arrows","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"321bfc3c-5d5e-4891-9fb2-224205e91108","1160672","252476.nosub[1]","blanket","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"28764435-9de3-43ee-87d6-a4735956ed32","1160673","252477.nosub[1]","vest","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"37f8d98f-13e4-4a85-87ad-5aa6384850b1","1160675","252479.nosub[1]","blanket","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"3f1924fa-2f44-4929-9f94-211423a69067","1262770","342052.nosub[1]","loin cloth","bark fiber","Ifugao","","","","","","[4271] W. W. Meeker (Gift, 2007-12-03)","
"
"9901f933-7b6e-4053-861a-c8d2c1ebbc01","1260761","34595.nosub[0]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"237b952b-318a-47d9-af49-8ff49bb7fd36","1260805","34596.nosub[1]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f28be81-43eb-4a57-9de5-fcf11e6c7b51","1322334","90875.nosub[1]","rain coat","bamboo, mesh, bark fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
