"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d8f3ef1-5ca3-4b04-99ac-eb11040ff467","1096181","192197.nosub[1]","figurine (facsimile), cast of [anthropomorphic] female figurine, ""Venus""","","Aurignacian","","Europe, Czechia, Dolní Vestonice: Dolní Vestonice","","Czechia","","[3241] M. Prokopec (Gift)","
/modules/file/icons/application-pdf.png"
"3ddf2bcd-861b-4719-b136-b1d0104835e5","1099909","196083.nosub[1]","cranium (cast), cast of Homo sp. calvarium","","Aurignacian, Homo sp., Aurignacian","","Europe, Czechia, Brno: Brno","","Czechia","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e485a652-1db5-4518-a7b0-eb8699e49da7","1099911","196084.nosub[1]","cranium (cast), cast of Homo sapiens calvarium","","Homo sapiens, Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77b0fb54-e4e8-41fa-a3e3-ae6cdd73a03f","1108891","203947.nosub[1]","figurine (cast), cast of [anthropomorphic] female figurine, ""Venus""","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9d858fa2-d30a-4f76-b17d-ddff25039d48","1120600","215519.nosub[1]","antler fragment","animal bone; antler; reindeer","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0f2c5884-6083-4d78-8dcd-c9984bce5b0b","1120601","215520.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"457d8da3-ef69-438a-bb3e-c2938fcc02b2","1120602","215521.nosub[1]","reindeer right mandible fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16b21829-75a0-488d-a55b-731a05e1cad5","1120603","215522.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"052d872e-5438-4783-b68d-762464fe5550","1120604","215523.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7cb2fd-11c1-4b6b-af40-531cdcb5d0ab","1120605","215524.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"582fcf2f-27fe-48f1-ac2e-9751e817bb6c","1120606","215525.nosub[1]","cave bear right mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c37d1aca-2a45-45b1-bbcf-bfc4a80c879a","1120607","215526.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
