"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8fad387c-bd64-4f20-96ae-d32e32b5cdc8","4423568","1553.1","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b3c01c91-4688-488a-b85f-2a049c9cadba","4423569","1553.2","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5db82ea9-070e-4be9-b109-4027b937a72c","4423570","1553.3","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"77df5426-ff37-4749-ab00-36dea77f090f","1076097","172796.nosub[1]","ornament, ornament; charm worn on arm and as headdresses consisting of 3 light [?]  tassels united","animal skin, animal hair, sinew, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/707/CL0000_172796_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/705/CL0000_172796_InMountDetail.JPG"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"31c96ef8-2c2f-48b6-9c9c-efd8a8eb2eab","1181755","272862.nosub[1]","knife","metal; iron, animal skin, animal hair, fiber cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/463/272862_31.mp3"
"fd767a45-956f-4a09-bd4e-4777727d7cf4","1200695","28968.nosub[1]","whip","animal hide, animal skin, animal hair","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/554/CL0001_28968_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg|/modules/file/icons/application-pdf.png"
"3c16d1f4-b4a9-49a9-88b5-440dc7eafa0e","700099","356838.nosub[1]","mask (miniature), miniature chapayeka mask - painted face, red tipped horns, smiling","animal skin, animal hair, paint, leather","Mayo","","","","","","","
"
"fc01b3fd-6cc4-404a-b2b6-04f52405f5c5","1435922","64026.1","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin, animal hair","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2460/850/CL0000_64026_1_InBox.JPG|/modules/file/icons/application-pdf.png"
