"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"be83650d-f91b-42dc-add5-2d4481cf91df","1126325","220347.nosub[1]","fragment","bone","","","","","","","[2106] A. H. Breuil (Gift)","
"
"8a18e518-9593-47e5-be97-2c62bb206cf7","1126326","220348.nosub[1]","fragment","bone","","","","","","","[2106] A. H. Breuil (Gift)","
"
"9ab0aa77-68b9-4a72-bb15-187a5899301b","1126327","220349.nosub[1]","fragment","bone","","","","","","","[2106] A. H. Breuil (Gift)","
"
"2ab7f954-7e01-4e34-8e4e-1a6dfea9bcde","1127532","221528.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg|https://fm-digital-assets.fieldmuseum.org/68/575/A105153c_F8467.jpg"
"581027cf-ff59-4ccb-a77b-317932c26d90","1127567","221529.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"db19c278-e13a-46ec-bd39-71d28ffa0639","1127568","221530.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"6a49560d-da47-4219-b255-58fafa7c5cba","1127569","221531.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"8ce8d040-1e8a-4746-b0ad-c8ee73cce7d1","1127570","221532.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"9a591ec4-8d47-4d6a-8de2-514b568ff959","1127571","221533.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"a8db58c5-5fcf-4517-870c-5dd33d47d939","1127572","221534.nosub[1]","figure, figure; zoomorphic statue representing a monkey; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
