"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85839ef2-8a81-4dc3-88b0-40d4c6344169","1009500","109385.nosub[1]","seed pods","plant","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d375354d-1c71-43ec-994e-357083710569","1009976","109446.nosub[6]","6 fish traps","plant","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0d691c7-bb65-46ce-a41c-39e357679cdf","1014614","113862.nosub[1]","medicinal plant, Name: Medicinal plant for malaria.","plant","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df328c6a-bcf1-4cce-b382-f004bc42e1b6","1014615","113863.nosub[1]","medicinal plant, Name: Medicinal plant (for stomach) = (ha [w]e-li) | Notes: Break leaf and put in bowl of water and drink.","plant","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"353fa64d-17a3-490c-8b49-472608f5deaf","1014616","113864.nosub[1]","medicinal plant, Name: Medicinal plant (for vertigo) (hu mang) | Notes: Break leaf and put in water and drink.","plant","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"461e016f-b4d6-4783-acdb-28cbcd20fc11","1014693","114070.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/187/CL0053_114070_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/044/CL0053_114070_Side.JPG|/modules/file/icons/application-pdf.png"
"26787c01-7cba-48ee-ab29-a14909fdb9f7","1014694","114071.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/188/CL0053_114071_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/046/CL0053_114071_Side.JPG|/modules/file/icons/application-pdf.png"
"4a3ec93a-482c-4f3f-9ed4-a7018f16d148","1014695","114072.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/189/CL0053_114072_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/047/CL0053_114072_Side.JPG|/modules/file/icons/application-pdf.png"
"4dd0e831-f46a-4f5d-89ec-9bca5b230745","1029756","128319.nosub[1]","dried plant, Name: Kalalora:- A dried plant which makes a red liquor when boiled. The straw used in mat making is dipped in it when a deep red is desired. Thread and grass are colored a bluish black by putting them in mud which contains tal?say (Terminalia catappa L.) and tagom (Indigofera tinctoria) or (teysmanni Miq). Bamboo, and sometimes grass is blackened by putting on it the juice of the banana blossom (kant?ñ) or the tuba-tuba and holding in the smoke of sal?ñ (a resin from dangolog or sal?-an -Canarium multipinnatum Llanos- trees.","plant","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/292/CL0053_128319_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/963/CL0053_128319_Top.JPG|/modules/file/icons/application-pdf.png"
"b23224ab-e2b7-40c0-aec4-c3d94c114837","1375442","186410.1","stuffing for pillow, head of a plant used for pillow stuffing","plant, feather","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
