"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a485d48-3be4-4a8c-81f3-cb283a876996","1009010","108593.nosub[1]","locust holder, Name: Salagasag. Long holder for locusts and grasshoppers. A long bamboo tube split into many sections, which are interwoven by a rattan band which goes from bottom to top in spirals. Notes. End is closed with a stopper of leaves.","bamboo, rattan, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"013484f5-19dc-4658-b4ab-40629bb17a87","1350647","108910.1","bamboo","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a142bcf5-c508-4a97-b02d-3df6e3e75315","1350933","108910.nosubs","leaf and cotton","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46c98acc-355f-4f90-be24-fc11c8e3dacb","1350648","108910.2","ball","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40ce9a84-e3ec-4931-aa26-96440c2c3807","1350649","108910.4","basket","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e63a57fc-e31a-4c53-9727-815f06ca0b25","1350934","108911.2","spindle, cotton, etc., Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/130/CL0053_108911.2_Side.JPG"
"a3cdf661-dc0b-4584-8a5f-80709081630b","1350935","108911.1","basket, Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/129/CL0053_108911.1_Front.JPG"
"387a5621-27f8-4e33-96c1-f88a7b9b7914","1009440","108912.nosub[1]","spinning outfit","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"433ce8c7-60bb-4dc9-be42-07881a117fcf","1009441","108913.nosub[1]","spinning outfit, Name: Woman's spinning outfit, minus the basket Designs incised on bamboo holder. | Notes: In this town the leaf about the cotton is called Ikop, the stick - tokdau; the spindle, Tabian.","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"832b492a-bee4-4f8c-b3f0-26e5175ab6b6","1009443","108914.nosub[1]","spinning outfit, ti-ti-bean","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d4fa781b-5103-4d6d-ba73-f4ebb8f930d4","1009444","108915.nosub[1]","spinning outfit","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e2ad7fb1-5f44-4e31-a79d-1d5e8babc9d3","1009445","108916.nosub[1]","spinning outfit","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4c12cb-4ee8-4982-af73-ffc1d905ec47","1009446","108917.nosub[1]","spinning outfit","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8094667a-bef6-4cb2-ad51-56c281668f6b","1009447","108918.nosub[1]","spinning outfit","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6c5df618-bd10-4511-955c-4f0722b122a5","1009448","108919.nosub[1]","spinning outfit","bamboo, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
