"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a4264a28-32d9-46d8-a672-b6ef2b84ec2b","1295721","6520.nosub[1]","blade","stone; flint","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"45db4234-a7ee-434b-8c69-f626ff26d4c2","1295732","6521.nosub[1]","blade","stone; flint","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"9caf3073-2a60-4ecb-92fc-6f0c0dbc77a4","2112773","6526.2","pendant","stone","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"d0c12c9f-2212-4db9-8d16-fcf2da7bab82","2112772","6526.3","pendant","stone","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"fe69167e-d6db-43cf-a30c-46b8bd8310a2","2112774","6526.1","pendant","stone","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"0d60e867-dcb3-4871-9150-b1113a3f6406","1435884","6530.13","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"d4cd3319-ce92-4768-ac60-58b27c3584c6","1435885","6530.24","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"942f9945-b8d0-4ff2-82a0-921a01a5eef9","1435886","6530.11","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"e7a029cb-5a20-481b-b16d-9070e311d1f5","1435887","6530.10","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"9c82a145-b888-4e84-9c33-ed8f8c413d36","1435888","6530.9","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"a69d0553-b265-4df0-8609-b750fe97690e","1435889","6530.8","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"ebde04e7-d43d-4b29-86e9-ac43f92e9aa3","1436545","6530.6","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"6cb1f899-c184-4378-ad8e-4d4662d38308","1436546","6530.5","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"ff260920-a2eb-4742-b76f-2afaf1233550","1436547","6530.4","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"5d6c5c10-74d4-43e4-b0f3-c397d483f3eb","1436548","6530.3","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"70da0063-ee0f-43ab-9195-f7f70bbe5307","1436549","6530.14","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"f8cc90b5-0a92-437e-a95b-b60d4e4f171c","1436550","6530.28","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"5ffd50b0-94a1-46fc-b656-fc8b798017f0","1436551","6530.15","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"18991ccd-a47c-4b25-9780-6899dc8d82eb","1436552","6530.25","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"fa773408-9e70-44a6-a504-561a0b8d7f19","1436553","6530.23","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"46306aa3-5c8a-481d-99e8-78cba27dac33","1436554","6530.22","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"fff5f1b0-fbd6-434f-9a1e-cb9a129a6833","1436555","6530.12","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"6c73cc17-68f8-4d83-b8d6-f3e1c714744e","1436557","6530.20","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
