"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a13d9938-3d25-4d44-aaea-0cdaee3b9305","1348439","101555.nosub[1]","bead (1 of 4)","glass, glass bead","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a1612722-c4df-4f1f-95bd-5adafb552145","1348440","101555.nosub[1]","bead (3 of 4)","glass, glass bead","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cd9d38c5-db29-4171-b3ed-a4438c302a01","1348441","101555.nosub[1]","bead (2 of 4)","glass, glass bead","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c84b5c9f-395c-4706-8a2a-39f7d5c1b73c","1348442","101555.nosub[1]","bead (4 of 4)","glass, glass bead","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b51a6769-6de0-45fb-877c-e273839e5edc","1002263","102016.nosub[1]","pendant","glass","Spanish","probably Spanish Colonial ?","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"d9a71f5e-86d0-462f-aae6-c7167cc8659e","1004587","104324.nosub[1]","snuff container, snuff container; snuffbox","ivory, hide, metal, glass, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2816fe7-89e5-4cf2-abb8-48766ddd3064","1005455","105142.nosub[1]","string of beads","glass, stone; carnelian, ivory, stone; alabaster","Egyptian","Middle Kingdom?","","","","","[1052] E. E. Ayer (Purchase)","
"
"537bc510-59ac-4cfc-9cc2-37fcb167afda","1005493","105169.nosub[1]","weight","glass","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"1a9c55e6-9c78-4077-9ad3-9c640bf8bf94","1006130","105725.nosub[1]","armlet","shell, coconut shell, glass, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/316/105725..jpg|/modules/file/icons/application-pdf.png"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef2e9481-e3ff-430f-876f-b39100da6f18","1010207","109668.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/246/CL0051_109668_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"39df14f3-d21d-418a-bb29-349837837bb1","1350779","109675.1","necklace, Tag: Philippines. Palawan. [Batak]. necklace.","seed (Coix lacryma-jobi / Job's tears), fiber, glass, seed","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df39d180-ecd6-4d8e-bde0-82c075a76a61","1010570","109989.A[4],.B[4]","2 candlesticks","metal; pewter, glass, paint","Han Chinese","","","","","","[1524] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cde8c5ee-64ee-4cb2-8091-50275d812fbe","3772078","110030.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, glass","Han Chinese","","Asia, China","","China","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dccbc79b-b182-4498-aaf4-4d2a54d4f34f","3772080","110030.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, glass","Han Chinese","","Asia, China","","China","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7514581c-f54f-428f-adb4-c75976a6dd5d","1011060","110443.nosub[1]","jar","glass","Roman","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/893/A90611.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"435dea63-308a-4ddb-92ae-d05edad17a89","1011075","110456.2","necklaces","clay (ceramic), glaze, faience (ceramic), glass","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1d40bf1f-87f9-47bb-8c17-0452cfbc9a3b","4667894","110460.1","bead, 1 of 3 black glass beads","glass","Egyptian","Empire or Harageh","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"1bd22986-93ab-48e8-bec0-101a35d53600","4667896","110460.3","bead, 1 of 3 black glass beads","glass","Egyptian","Empire or Harageh","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"9c405474-6d53-41e9-8966-e0e1e1bfe781","4667895","110460.2","bead, 1 of 3 black glass beads","glass","Egyptian","Empire or Harageh","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"db54d18e-7c40-4441-9b91-38e666de8a4d","1011410","110786.nosub[1]","amulet","glass","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f8902a37-e20b-4c18-ba08-04fc9d6243c3","1011411","110787.nosub[1]","""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d66b6242-bf09-4cbb-8a0f-7b9c4aca9983","1011412","110788.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"bfe88e3c-7ede-40a4-ac93-7ccf8a8c8810","1011414","110790.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0382b3c2-0889-4dca-9bcd-0abefe06d1ae","1011415","110792.nosub[1]","glass ""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f4ec6c26-0271-4bee-86f0-42819e950206","1011416","110793.nosub[1]","""weight""","glass","Arabic","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"17b6280b-c16e-4b9a-bb73-854db9791eca","1010999","110800.nosub[1]","beads","faience (ceramic), glass","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"53b0994d-4ab8-4748-949a-b05c51f6fe5a","1351461","110802.2","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a8cfcb4-a1cf-475a-8af3-2e4a33e92f80","1351462","110802.1","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1928f5f4-c72f-45d1-af27-1eac3a33ebf7","1011002","110804.nosub[1]","strung ball beads, Toeris?","stone; steatite, feldspar, glass, clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"39febd01-ceb3-45d3-a553-7e0a663a3397","1012005","111618.nosub[1]","disk","glass","Arab","","","","","","[594] E. E. Ayer (Purchase)","
"
"3523e525-5216-499e-b22c-631ff2068964","3795128","111619.A","weight, 1 of 2 weights","glass","Roman","","Asia, Syria","","Syria","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1644/223/CL6455_111619_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/222/CL6455_111619.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/221/CL6455_111619.B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1644/220/CL6455_111619.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/219/CL6455_111619.A_Back.jpg"
"fd5e7ca4-5193-47e6-a0a0-f87b99f754dc","3795127","111619.B","weight, 1 of 2 weights","glass","Roman","","Asia, Syria","","Syria","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1644/223/CL6455_111619_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/222/CL6455_111619.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/221/CL6455_111619.B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1644/220/CL6455_111619.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/219/CL6455_111619.A_Back.jpg"
"b795f00f-a53c-4e24-9fe3-78a908b38ace","1012522","111973.nosub{2}","fillet","metal; silver, glass","","","","","","","[1549] Mrs. J. Adams (Gift)","
/modules/file/icons/application-pdf.png"
"e28375a3-ff71-497b-a162-953ce18f7726","1013932","113362.nosub[1]","lime holder","glass, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecb99f57-b10e-4323-b48a-1e4f34e8382a","1016374","115493.nosub[1]","cordage, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal, fiber, glass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a602e8f0-50ad-48cb-893a-8ce67ca9c0c5","1017511","116695.nosub[1]","rosary","seed; peach stone, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/966/504/A3606_116695_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/966/507/A3606_116695_BTRear.jpg"
