"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45139ba3-15f6-4f0b-a674-32b0f3d7ad04","1058651","156066.nosub[1]","ring","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/596/CL0020_156066_OverallView_XMP2.JPG"
"f8b28c49-b6ec-4b35-948a-1647e0f9cd9a","1059253","156589.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/085/CL0020_156589_OverallView_XMP2.JPG"
"4066de84-1c21-467c-adaf-35adf0680081","1059254","156590.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/086/CL0020_156590_OverallView_XMP2.JPG"
"062ae3e4-bdab-4825-95dc-749d0c623f28","1059255","156591.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/087/CL0020_156591_OverallView_XMP2.JPG"
"156b8490-2b4c-4020-af5f-85818ba37a66","1059256","156592.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/088/CL0020_156592_OverallView_XMP2.JPG"
"132a290f-309d-450e-ab58-c85e136d1c19","1058177","156593.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/089/CL0020_156593_OverallView_XMP2.JPG"
"3effaa42-6430-4b1c-b5c6-9dfc96a6d4bb","1058179","156595.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/091/CL0020_156595_OverallView_XMP2.JPG"
"62303b47-c533-4cf5-bd72-d22aaa529800","1058182","156597.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/093/CL0020_156597_OverallView_XMP2.JPG"
"0a354711-e1ab-4201-80c8-69616e0e56a6","1058183","156598.nosub[1]","fusiform point","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/094/CL0020_156598_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"b5614585-764b-4d04-9b8e-14dcab0f4270","1058184","156599.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/095/CL0020_156599_OverallView_XMP2.JPG"
"7d2ab6b6-1ba3-4c45-bf95-d5a955a287db","1059347","156810.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/296/CL0020_156810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"512d9d7f-acd6-4c61-b43f-f298e003c466","1059526","156928.nosub[1]","arrow point","metal; bronze","","Early Dynastic?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/415/CL0020_156928_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"2edae5fe-e72a-4e15-beae-e845cb7831d8","1060540","158013.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/053/CL0020_158013_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"03293a50-fb56-4846-ae44-687719e87898","1060541","158014.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"2e0dc413-f2f4-420e-92f2-321ab9e8e1aa","1060767","158015.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/054/CL0020_158015_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
