"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac15c6e3-00a6-4969-8c25-e74705486c6b","1011583","110979.nosub[1]","tobacco pipe","bamboo, brass","Korean","","","","","","[1551] G. Nicholson (Gift)","
/modules/file/icons/application-pdf.png"
"1d389a73-1392-45b9-b2f7-4d610e96fb49","1067042","164009.nosub[1]","hat, rain hat of bamboo with varnished paper","bamboo, paper, varnish","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"36f080d1-9e85-4f0e-bf87-8c8ea83b6b30","1067043","164010.nosub[1]","rain hat, basketweave hat with bamboo rim","bamboo, vegetal fiber, quill, wicker","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c98a78e1-fd6d-4b0c-9bab-39e4735521c6","1068988","166285.nosub[1]","pipe stem","bamboo, paint","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"9a0bcefb-3d03-4040-8e21-5be1eb81416d","1068989","166286.nosub[1]","fan","bamboo, paper, paint, wood, brass","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"0c0fb96e-6ff7-43f9-82ea-dfb444895916","1068990","166287.nosub[1]","fan","oil paper, bamboo, brass","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"49287afd-d720-4d02-851c-f7744372ef71","1069288","166288.nosub[1]","fan","oil paper, bamboo, brass, paint","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"c0aa270f-9040-4b3c-a0a7-a5a703226022","1069289","166289.nosub[1]","rain hat","oil paper, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"b764aa87-72d6-4123-9897-d2fb5c6fe6eb","1069290","166290.nosub[1]","rain hat","oil paper, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"ba9a7c69-3de6-468c-8b8f-8c4d8dbe0154","1069427","166291.nosub[1]","mourner's hat","fiber, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
