"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d90d4a8-0cee-4f61-9a5b-f9be3d353bd7","1183678","274692.nosub[1]","club","wood, varnish","Sāmoan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/209/274692..jpg|/modules/file/icons/application-pdf.png"
"1d2e990c-7804-470c-8750-9df7b5892666","2135136","358224.nosub[1]","necklace, Long brown necklace composed of leaf shapes","pandanus carpal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/112/358224_Overall.JPG"
"844f360c-a220-495a-8bae-df07eff0a63a","2135147","358235.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/123/358235_Overall.jpg"
"ba96a5ea-7e7a-4d3a-a629-2afaaf21ce1b","2135148","358236.nosub[1]","necklace, necklace composed of black round seeds","seed, varnish, nylon string, paint","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/124/358236_Overall.jpg"
"b0f631ae-b176-4669-91df-f4610ac316fb","2135149","358237.nosub[1]","necklace, necklace composed of black round beads","seed, varnish, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/125/358237_Overall.JPG"
"eee2b573-09f0-4046-af84-e2e3677c9125","2135154","358242.nosub[1]","fan, Woven spade-shaped hand in varying shades of brown fan with handle and loop on end.
Markings: ""SAMOA"" in black on center","pandanus leaf, thread, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/130/358242_Overall.JPG"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"5b7bda47-374d-4eea-8383-8095aa384493","2136590","358282.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/171/358282_Overall.JPG"
"d819f1b2-d096-4cd7-9986-e0ba60f42d0c","2136591","358283.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
"
"f3ee522e-b68c-4971-a503-804154c58e0e","2136592","358284.nosub[1]","bracelet, Wavy bangle bracelet with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/173/358284_Overall.JPG"
"c766f59d-276e-45c5-92d5-fc299b491689","2136593","358285.nosub[1]","bracelet, Wavy bangle bracelet with askewed flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/174/358285_Overall.JPG"
"ecaf6d1d-4777-472e-a59f-17eb0a0859a1","2136594","358286.nosub[1]","bracelet, Wavy bangle bracele in brown","coconut shell, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/175/358286_Overall.jpg"
"3a78670d-0cbf-4610-933f-b260b99aa662","3059381","358290.1","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"7699b478-8dd1-4254-b3b8-02815bbf8969","3059384","358290.2","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"5e9621e0-bd98-4efb-8b92-7003d0939d9b","3280985","358291.1","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"5caf90ba-2949-4728-a5f5-c836c3251ae1","3280989","358291.2","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"6c43b75a-dc3a-4f2f-bc47-3f0fc0870341","3059388","358292.1","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"609532ab-17ed-4121-a551-940cd0a28ec0","3059395","358292.2","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
