"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"da3c9496-b9ba-45fb-b40a-15771bbb23a6","1352444","115509.nosub[1]","Koran","leather, paper, ink","","","","","","","[1138] B. H. McDowell (Gift)","
/modules/file/icons/application-pdf.png"
"7dff426f-b2ee-48bd-93a3-89578a654da4","1079050","175772.nosub[1]","wallet","leather, paper","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da1c3356-ad20-49ae-a160-76af4734280d","1079091","175880.nosub[1]","cases (charms), charm cases attached to cord","leather, paper, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"9315371d-aae6-49a9-b4a8-d15fd5aaa04b","1100042","195852.nosub[1]","purse","leather, cardboard, paper","Contemporary","","Africa, Senegal, Dakar: Dakar","","Senegal","Dakar","[3226] Africa Place, Inc. (Purchase)","
"
"9b32ad08-46f4-4f2f-8f19-efb4d1c95edd","1114508","209196.nosub[1]","wallet","leather, paper","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2449/041/CL0000_209196_InBox.JPG|/modules/file/icons/application-pdf.png"
"efb2dd0c-6139-4fbe-b974-d6ad8b2d9302","1127328","221451.nosub[1]","amulet","leather, paper, cord","","","","","","","[3012] F. Brenton (Purchase)","
"
"bd83ca1b-ef91-489d-a83b-0c9d63762b0b","1127800","221643.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"4b2e561d-6db2-4211-b46f-0c1e798b95f9","1127801","221644.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"45d25e40-3048-4d3d-9398-f67d11c440a3","1127802","221645.nosub[1]","amulets","leather, paper, cotton","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"b41a2b3e-40aa-41af-85a8-a893f0dc25d1","1127803","221646.nosub[1]","amulets","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"648c03d9-6a6b-4c15-a766-2ec6de4f6e7d","1127805","221647.nosub[1]","amulets, goat horn?","leather, paper, cotton, horn","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"77b33a10-3182-49d3-98e7-4f7be3920e03","1127806","221648.nosub[1]","amulets","leather, paper, cotton, seed","Mandingo","","","","","","[3044] F. Brenton (Purchase)","
"
"7c78f6aa-21e9-4f09-8b33-fca25ef03c3b","1127730","221696.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"0040e3d6-7bff-499c-a34e-4196008051ca","1127844","221697.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"766e97df-a395-48ec-9037-81fe8473c5ff","1127926","222072.nosub[1]","neck wallet","leather, yarn, paper","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"3e11faa0-8266-446c-8b8e-f33048148c32","1386756","222255.A","marimba, Idiophone","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c5fa18c4-3e8e-44b3-ae3f-7343883d3175","1386755","222255.B","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6a0648d2-5733-4ff1-98f9-4832c0b3c8bf","1386754","222255.C","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"72c1b6cc-63c7-4e14-bc52-30f6e5069594","698801","343869","mask","leather, plastic, metal, paper, plaster, tape","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/669/343869.JPG"
