"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"25df62cb-1b6d-48e0-92a1-545c800459c5","1003085","102789.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"13872333-76a4-412b-a3e7-2c13ff771f58","1003086","102790.nosub[1]","celt, celt or axe head of soft sandy grayish stone; irregular shape yet generally smooth; blade sharp but slightly chipped; irregular and broken basal end with slight constriction near base - see sketch on catalog card; Dimensions: L = 13.5 cm; W = 8.0 cm; Thickness = 2.5 cm","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"a2cfb248-7345-4104-8d82-efde999da063","1003087","102791.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"538dbd48-b047-4a67-a70c-c56072656844","1003088","102792.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"de82ce98-5956-4fc8-9aef-4aa56966ef4e","1003089","102793.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"e3e1fe1e-c74d-4896-b6a9-01a50108eb0f","1003091","102794.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"72736ba2-0ded-45e4-9b6d-7547b89655df","1003092","102795.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"e6086605-9639-4faf-bbad-afec08227475","1003093","102796.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"55668f08-bd4e-4562-819b-e87bc5b90e2d","1003094","102797.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"5e1b5aee-20fc-49ab-ba3c-d8f9f8e4c9e0","1003095","102798.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"fa0ebd04-7591-4027-b4dd-480642074e91","1003096","102799.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
