"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"565322cd-6412-4bc7-9fb0-28f4f800367b","1127658","221508.nosub[1]","armor","cotton, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"a76da675-7e46-4e81-98ce-30c4d868497d","1127661","221511.nosub[1]","saddle pad","cotton, padding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"3ddfa4e9-f6f1-44f6-b495-318503ed382f","1127662","221512.nosub[1]","saddle pad","cotton, thread, padding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e6a360d8-ac5f-4da1-b59b-fd24e3a530d6","1127672","221522.nosub[1]","robe","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/454/A109197.jpg|/modules/file/icons/application-pdf.png"
"84d4562d-39df-47bb-8dc2-11622bb453fe","1127673","221523.nosub[1]","hat","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"1f5c65ec-b796-4a80-8bdc-b4d4d037691a","1165722","257261.nosub[1]","robe","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bff07946-65a2-43a7-80c6-0b2ee78555d3","1395545","257262.A","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1630c6ab-506b-4631-ba79-96826eec6a00","1395544","257262.B","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8171f646-909c-41d9-9d15-67d76ed624f8","1395543","257262.C","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"73eba5fa-b9c5-4d4e-9f84-c1bb45e01c90","1165726","257264.nosub[1]","garment, garment; woman's undertrain  made of indigo strips of cotton sewn together to form rectangular piece of cloth; one side has metallic shine to it, other side is dull; Acc. Coll.: worn wrapped around waist, leaving very long end like train carried over one arm; cloth or lifdla nashi (lifdla-blue) is Nigerian cotton spun by women, men weave it, and strips are sewn together; men dye cloth in indigo; in case of highly valued lifdla nashi, it not only is dyed but indigo is literally beaten on, giving a sheen and rubbing off onto skin of the wearer - see pgoto on back of catalog card; Dimensions: L = 306.0 cm; W = 163.0 cm, textile","cotton, dye","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"93b87d02-c5cb-40ab-b6f3-bea182e81d13","1165727","257265.nosub[1]","garment, garment; sari or jeni is of lavender transparent cotton with design of white large circles and smaller white circles between them; three sections of cloth have been sewed together; Acc. Coll.: sari worn on top of robe, for attending neighbor's wedding or other special event; made by male tailor in market of cloth imported from Europe or Japan - see photo on back of catalog card; Dimensions: L = 363.0 cm; w = 139.0 cm, textile","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7bab53de-d671-440a-bd04-32faa9322b1f","1165728","257268.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"20973729-ac32-455b-8439-f72a13000ddf","1165729","257269.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
