"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"805b752b-46d7-4f06-a369-d667d97090dc","1332098","10002.nosub[1]","mortar","wood; palm wood","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"48c9ca8d-5bd5-4d8c-ba07-a83fa37890e1","1000835","10010.nosub[1]","belt","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"c4dd434b-63a9-4811-bc23-3c41f73daaa9","1000891","10014.nosub[1]","head ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"104b5501-7d82-411b-81d5-2d64f5e20a37","1000919","10015.nosub[1]","head ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"cf48fbce-7911-465f-bad9-988469d5fb5f","1001517","10151.nosub[1]","belt","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"3a341a29-302c-4485-8a61-135bbddc1ce9","1004897","10459.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"11223c69-96de-4d51-b966-51741d12344d","1004915","10461.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"adf7f09c-335f-4cb1-957e-8c7e596031d4","1004926","10462.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"99f8143c-1c19-4b88-9889-8ae08a027f77","1004936","10463.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"9519ca5f-d9fb-4149-8052-908c9cc0dab5","1005031","10467.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"8ca0174d-5be4-4e78-a271-1683e06059de","1005390","10503.nosub[1]","ear ornament","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"6ea65e9c-d0b3-483a-8087-d2373be040ff","1005401","10504.nosub[1]","ornament","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"8a7346c7-d5cb-4a10-b942-710aec4993fb","1007407","10732.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"d3ba2271-8f4e-4729-8fe3-5535dd7f4277","1007670","10738.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"0e9055bf-e24c-4703-82d7-f1bf5e60c8b9","1007773","10739.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"3b0646e0-d925-4edf-acd5-0091eac55940","1007830","10742.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"481d9dad-65fe-4d87-9c3b-7a90a875ee0d","1007874","10743.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"53ce1856-322a-4310-ae86-a18a8b57c166","1007793","10744.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"32558bab-a852-4cf4-90a1-24cadded1c7d","1007993","10751.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"0f8285ce-d923-4362-879c-eb24119ac388","1007999","10752.nosub[1]","ear ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"e0cafc71-a22c-42c5-a9f9-13ae0631a5d0","1011124","11050.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"27772c07-f421-411b-97af-af7a2b9f2e1c","1011135","11051.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"2150b131-9b40-4e2f-8884-36333d8ddb43","1011839","11116.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"767186a7-4261-4eaa-8c7c-5837969a8523","1014905","11422.nosub[1]","headdress","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"8a5a3293-2677-43da-8b09-15e17f38f7ef","1017111","11627.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"9344a2fc-2e1b-422f-9ef0-68465c5480e2","1017919","11712.nosub[1]","bag","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"5fbd7960-2e61-4034-8edb-349e933e71d8","1018837","11805.nosub[1]","waist band","animal hide","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"f90bd5b0-7133-4924-9cda-c63b9b22756a","1316657","8537.nosub[1]","bag, bag made of sennit fiber of caraguatá (Bromelia argentina)","vegetal fiber; caraguatá","Angaite","","","","","","[49] D. W. Bertallette (Gift)","
"
"f5f52f45-e3ac-4baa-9604-6f5bba254e05","1318034","8670.nosub[1]","bag, net bag","fiber cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"11ebe5ca-d1b2-45bc-bf45-5018c93bd804","1318609","8725.nosub[1]","bag","cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"f6a76b94-5d13-40e9-901d-b4d8285bb464","1319628","8825.nosub[1]","bag","cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"edfb9f07-9aad-4c34-a422-bd8840a3fc2f","1320078","8866.nosub[1]","shawl","wool","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"4c6d3679-e1de-4a05-bebd-ffdd68c132ba","1320197","8877.nosub[1]","belt","cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"833ebb6a-1e47-4d1c-86f2-7ff6465b4312","1319590","8879.nosub[1]","belt","cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"cf25b424-6863-40de-b0a7-535aa9537079","1320349","8895.nosub[1]","cordage","cord","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"22b48282-2e8e-4e7a-bb90-b70eba43735b","1320883","9018.nosub[1]","hammock","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"de9edee9-e77a-4ab8-8d46-84e9fd6e7e0b","1321782","9022.nosub[1]","hammock","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"83e633f1-d746-4c14-aa1a-c341cc03f151","1323017","9137.nosub[1]","weaving implement","wood","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"cec8d612-fe38-4262-b6b9-46685de63b43","1323605","9192.nosub[1]","spoon","horn","Angaite","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"1d69fb28-868e-4e98-9dc2-8337deb8f515","1324258","9255.nosub[1]","necklace","shell, fiber string","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
