"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dfbbae13-4beb-4d2e-a61e-32c0f539a51f","1084178","180519.nosub[1]","flake","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"d9270f15-6ac5-4aee-ab32-0cce538ed328","1084180","180520.nosub[1]","hand axe (coup-de-poing)","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"33fb8129-e381-4064-8eca-d546bd400fac","1084182","180522.nosub[1]","flake","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"a6047f46-d701-4730-b12b-cc3b1a8406df","1084183","180523.nosub[13]","flakes","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"bd3f151f-7732-4341-84f0-6bd57705f04e","1084184","180524.nosub[2]","implements","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"80117946-25ff-4308-9d20-f1a59b785a33","1084185","180525.nosub[1]","pick","stone","Acheulean","Paleolithic","","","","","[1684] A. H. Breuil (Gift)","
/modules/file/icons/application-pdf.png"
"fae5a03a-3ddb-40e7-9734-93447e46066c","1084134","180700.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"0a0e2b96-ed45-46ae-8c83-71f80fee7016","1084136","180702.nosub[1]","handaxe, lanceolate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"2d23b0b6-94fe-494d-8c51-40f05f415325","1084137","180703.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"07237c03-4a37-46f0-83c4-7a3e5b80e38e","1084139","180705.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"9c852e88-554f-42db-8aa4-d36e84d0ed80","1084140","180706.nosub[1]","oblong biface","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"27facecb-d259-4949-9950-f89154bb0707","1084141","180707.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"18f8d1ba-7495-4788-9280-d39953114545","1084142","180708.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"37fa6575-9926-4f50-bbba-2c570678603b","1084146","180711.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb923fd-28d0-4507-bb82-a5883bfbca58","1084147","180712.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"ffdf36d0-ce84-4bda-963b-793025e8d2ee","1084148","180713.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"5321e264-62b7-46a4-a1d4-16cb53fb920e","1084149","180714.nosub[1]","twisted ovate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"002e7e76-c03c-420b-af90-bfb050a379d5","1084242","180716.nosub[1]","handaxe ovate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"69bc1090-0613-46c0-b960-85532d715a14","1084129","180718.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"6c23b720-e4ec-4bcc-a5aa-e375638d3451","1084132","180720.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3fc6a662-339a-46cb-b203-b826b4399aa1","1084043","180721.nosub[1]","scraper/flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"9647dc37-0d18-46ab-bbd1-0a92160baaf1","1084044","180722.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"aae5483c-d84c-4861-8565-5fdc7aeb97d0","1084049","180727.nosub[1]","small handaxe, ""micoquion""","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"04af360b-7621-4eeb-a1f7-f5e340a7c49a","1084053","180730.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"9b9adfb0-1171-4708-9127-28b6c183c354","1084150","180731.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"c3accce4-2604-4c3d-b935-5266f39c5839","1084152","180733.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"48d1fb86-a64d-4dd4-b6f8-c3e5767dc510","1084153","180734.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6f516a07-cdbc-41b9-aa69-6bd783c471d3","1084155","180736.nosub[1]","handaxe, cordiform","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7a270ba7-7a03-48af-838c-fd4a55643fde","1084156","180737.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7922d6f1-c474-48da-a6e1-8bdd24b589b0","1083940","180739.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6f92ced4-ff9e-49d3-b074-3e5f998d52f8","1084389","180747.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"98d630e7-8bd8-4392-90e7-c5bc2ae46b20","1084390","180748.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"b6e7b0e3-7a5d-409b-8bc0-0080c93198fa","1084391","180749.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"04a5298d-1601-4173-9a7c-61f5a790dce7","1084394","180750.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"2a9e1729-f688-49b3-a425-ce2dc7dcc6b5","1083948","180751.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7da7ae43-0586-4330-af5f-b49b8a57995d","1083958","180766.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6b2d4fe4-a956-4b54-ac2c-426a9967dd26","1083959","180767.nosub[1]","handaxe/cleaver","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"5726c369-2951-4db4-9cb3-61745521b37f","1084395","180770.nosub[1]","broken handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"d59203a6-0daf-48fd-b2b0-73b860b6896d","1084397","180772.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"aa79878d-bfef-4c5c-95a0-ea9ac95cd98c","1084401","180776.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
