"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b196a03-aea9-4fbc-b368-f12d8770283e","1004870","104496.nosub[1]","snuff container, snuff container; snuffbox of buffalo or rhino horn, rounded bottom with leather cover, pendant of copper charms; L = 7cm, D = 4 cm","animal horn, leather, metal; iron, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2eab986a-c8fd-4b1b-a1ed-a12ca8916957","1004961","104593.nosub[1]","arm clamp","animal horn, buffalo, metal; copper, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"01e4abee-3eb4-468e-af64-225634c301fd","3183207","104594.1","arm clamp, arm clamp, broken into 2 pieces","animal horn, buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2b9d4ec-0762-4d41-ab9f-b6addcd239bf","1005337","104994.nosub[1]","armlet","animal horn, buffalo","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"5e0097d6-622d-4f93-b3e6-ad68c9035508","709549","131670.1","dagger, dagger in metal covered sheath, curved sheath, with knob on end and ring on each side to which is attached a heavy square red plaited rope by short green loops; hilt light - colored horn with metal base, engraved, sheath engraved; notes: see Stone, G. C.- glossary, under jambiya, and fig. 5, p. 313","metal, animal horn, rope","","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"ca895cb8-a070-4b58-b21e-fe965c8bdf3e","1033112","131670.2","sheath for dagger, dagger in metal covered sheath, curved sheath, with knob on end and ring on each side to which is attached a heavy square red plaited rope by short green loops; hilt light - colored horn with metal base, engraved, sheath engraved; notes: see Stone, G. C.- glossary, under jambiya, and fig. 5, p. 313","metal, animal horn, rope","","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"8a5f7aa3-4359-41d0-9474-bec28db0601b","1075515","172230.nosub[5]","knife and sheath for knife","animal horn, beads, animal bone; animal skull","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7f379055-bfb7-4a78-9fbd-f8ef0152f700","1077830","174699.nosub[1]","trumpet, Aerophone","animal horn","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c10f085d-1053-4c34-a576-3ab584044724","1077837","174706.nosub[1]","neck ornament","metal; iron, animal horn, glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dfc1363-c304-4536-9729-7b2b099661d3","1078040","174707.nosub[1]","trumpet, Aerophone","animal horn","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e74c468-3822-4069-b6a1-972a3d02b84d","1078309","174829.nosub[1]","trumpet, Aerophone","animal horn","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5c6f3c67-dfdb-4a51-bf57-cc47626318b0","1078311","174831.nosub[1]","trumpet, Aerophone","animal horn, fiber cord","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9a5be54-797e-4eb1-91a8-73cfc8b8ce6d","1078312","174832.nosub[1]","vessel, vessel; probably drinking horn; horn decorated with tin foil; Dimensions; L = 24.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"460b5e8a-a494-4c09-bc9b-9b1918e4f963","1078313","174833.nosub[1]","horn, small spirally twisted horn with brass ring in tip. L = 22.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal; brass","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17ae61d0-f4f4-4e5a-a1f5-d78ec843d6e1","1078314","174834.nosub[1]","vessel, vessel; probably drinking horn; large horn; tip decorated with large brass claw; whole covered with geometrical designs and incised - see sketch on front and back of the catalog card.; Dimensions: L = 39.0 cm. CJP/ J 9/2004","animal horn, metal; brass","Bamum?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a972b02-4075-4935-bd9e-efaebeefe13b","1078226","174835.nosub[1]","horn, Curved horn, wire ring. L = 28.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fbed0faa-382f-41dc-a20c-636723736472","1078227","174836.nosub[1]","trumpet, Plain horn without ornament. L = 23.5 cm. CJP/ J 9/2004, Aerophone","animal horn","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20967a3c-82fa-44d8-a2a4-7a2c65ab6859","1078228","174837.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated round lip with tin foil; Dimensions; L = 31.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18be8fab-c530-43df-9a12-af2085297d0b","1078231","174839.nosub[1]","horn, large horn. L = 33.0 cm. CJP/ J 9/2004, Aerophone","animal horn","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3af5f6a0-9612-49d0-a975-c665dc3e24d5","1078232","174840.nosub[1]","horn, small spirally twisted horn. L = 24.0 cm. CJP/ J 9/2004, Aerophone","animal horn","Boruma","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7ab96882-b9bd-4508-a0bd-038f6056901f","1078336","174874.nosub[1]","vessel, vessel; probably drinking horn; curved horn decorated with incised geometrical designs and heads of birds with long beaks; Dimensions; L = 34.0 cm","animal horn","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c71b691b-3fa3-469d-9981-cd59ca9ab946","1078337","174875.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated with carved designs - see sketch on catalog card; bound round the lip with copper wire; L = 29.0 cm","animal horn, metal; copper wire","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b373120-d5c0-481c-8781-f7766d2457a1","1078338","174876.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated with incised geometrical designs; Dimensions; L = 33.0 cm","animal horn","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"116228a3-9632-4ddc-ba15-dac93f295b51","702844","175294.2{2}","scabbard (sheath) for sword on girdle","animal skin; reptile; crocodile, leather, gourd, skin, animal horn","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0d54b3be-7d73-412f-afe9-b678b34464b4","1372518","175298.1","knife","metal, animal horn","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"72212d26-b810-4b49-93a8-8d2444767c93","1079006","175613.nosub[1]","headdress","wood, animal horn","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d950ce7d-5593-4155-9b43-18e1d8e12e20","1372585","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8f08654f-95fb-4fc6-a0e5-6a786c24703e","1372586","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca8bc984-8d18-404d-aa47-0180de808fa7","1079224","175763.nosub[1]","charm, charm (fetish)","animal horn, metal; brass, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
