"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67fff075-2ccf-4cec-b9b1-6fac9b826529","1003881","103508.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"19e8fc55-aa7b-43d1-a374-d6b1f07f97ca","1003882","103509.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"18ee32e6-371a-4fea-8501-1aed3f0407ff","1003883","103510.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"de727f9c-8ba5-439f-b242-33805830ffac","1348574","103511.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"90bb10be-9bb1-4163-87c7-3f8534f77099","1348575","103511.nosub[1]","lid for basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"787a0f47-ebb2-4788-8333-640033e47407","1003884","103512.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"77c45a10-d769-4bb0-b81f-65d4cffc1e35","1349993","105044.nosub[1]","basket","straw","Abyssinian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"4bb25951-497e-4d50-af12-ec04e75ff0db","1349994","105044.nosub[1]","lid for basket","straw","Abyssinian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"06fe402d-e4db-478c-93a3-7856ba803fd1","1400244","28666.1","basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"eff46253-d7fa-477e-ada8-1f9278f068c9","1400245","28666.2","lid for basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"59f29723-4382-426b-8b63-a1638f2dbff8","1411197","29642.1","basket","palm leaf","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e56386ed-30c1-42c7-a217-b661ecdacba1","1411198","29642.2","lid for basket","palm leaf","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"d73a79de-2dcb-4aa6-a920-35e8211bcc8f","1444199","88436.2","lid for basket","","Abyssinian","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eee9307b-36e4-4a38-b3e5-66b343f63660","1444200","88436.1","basket","","Abyssinian","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
