"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7adeee1d-837b-4256-955a-64e598ab0b2d","1121416","215760.nosub[1]","coin","silver wash","Roman","","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"0a88b0a4-5072-4317-839f-d204c254aadc","1121418","215762.nosub[1]","coin","silver wash","Roman","","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"e064bde7-ce58-4eee-bec1-5cb016ff50e8","1121419","215763.nosub[1]","coin","silver wash","Roman","","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"7d925a93-f1de-41ec-ad29-25812a754feb","1121421","215765.nosub[1]","coin","silver wash","Roman","","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"ea9fb17e-bd54-4a5d-a1f4-5ef89cfe0555","1207619","297178.nosub[1]","coin","metal; copper, silver wash","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"b8ae3518-afe2-4631-8194-3041d6a01add","1207304","297211.nosub[1]","coin","metal; copper, silver wash","Roman","","","","","","[3136] W. W. Sheridan (Gift)","
"
"7f888bd4-9f84-4d19-b8a9-b6c18656d427","1207709","297347.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"929babb2-8123-4a5a-b8ce-540165e44e0d","1207710","297348.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"996a56be-4bcb-4cc8-a6cf-0cd15b36e192","1207711","297349.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"d5922362-2da8-482c-8aea-fbeb27d6c2f1","1207712","297350.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"844539d0-91b3-4fc1-936f-76593f5a6b10","1207713","297351.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"01372813-381b-4ef5-9c71-8bea03e35f3e","1207714","297352.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
"090bf7ae-4682-4458-81c5-168bfc3355f8","1207715","297353.nosub[1]","coin","metal; bronze, silver wash","Roman","","","","","","[3139] L. Landman (Gift)","
"
